﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Yandex-Img;Rambler;Google-Img;Conduit;Bigmir.net;ICQ.com;Meta.ua;Yahoo!;Nigma;Webalta;QIP.ru;I.ua;AOL
2017-07-18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-07;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-06;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-05;27;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-04;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-03;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-02;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-01;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-30;28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-29;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-28;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-27;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-26;41;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-25;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-24;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-23;38;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-22;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-21;33;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-20;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-19;28;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-18;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-17;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-16;29;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-15;17;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-14;32;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-13;6;3;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-12;55;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-10;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-09;33;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-08;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-07;38;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-06;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-05;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
