﻿Дата;Google;Yandex;Bing.com;Yahoo!;Mail.ru;Rambler;Webalta;Nigma;QIP.ru;Yandex-Img;Ukr.net
2017-06-25;0;0;3;0;0;0;0;0;0;0;0
2017-06-24;0;0;1;1;0;0;0;0;0;0;0
2017-06-23;0;1;2;1;0;0;0;0;0;0;0
2017-06-22;0;1;1;1;0;0;0;0;0;0;0
2017-06-21;0;0;4;0;0;0;0;0;0;0;0
2017-06-20;0;0;5;1;0;0;0;0;0;0;0
2017-06-19;0;1;4;0;0;0;0;0;0;0;0
2017-06-18;0;0;2;0;0;0;0;0;0;0;0
2017-06-17;0;0;2;2;0;0;0;0;0;0;0
2017-06-16;0;0;3;0;0;0;0;0;0;0;0
2017-06-15;0;0;2;1;0;0;0;0;0;0;0
2017-06-14;0;0;4;1;0;0;0;0;0;0;0
2017-06-13;0;0;4;2;0;0;0;0;0;0;0
2017-06-12;1;0;3;1;0;0;0;0;0;0;0
2017-06-11;0;0;4;0;0;0;0;0;0;0;0
2017-06-10;1;0;2;0;0;0;0;0;0;0;0
2017-06-09;0;0;7;1;0;0;0;0;0;0;0
2017-06-08;0;0;3;1;0;0;0;0;0;0;0
2017-06-07;1;0;4;1;0;0;0;0;0;0;0
2017-06-06;0;0;5;0;0;0;0;0;0;0;0
2017-06-05;0;0;3;1;0;0;0;0;0;0;0
2017-06-04;0;4;2;1;0;0;0;0;0;0;0
2017-06-03;0;1;3;2;0;0;0;0;0;0;0
2017-06-02;0;2;3;0;0;0;0;0;0;0;0
2017-06-01;0;1;2;0;0;0;0;0;0;0;0
2017-05-31;0;0;2;1;0;0;0;0;0;0;0
2017-05-30;0;2;7;0;0;0;0;0;0;0;0
2017-05-29;0;2;5;1;0;0;0;0;0;0;0
2017-05-28;0;3;3;0;1;0;0;0;0;0;0
2017-05-27;0;0;2;1;0;0;0;0;0;0;0
2017-05-26;0;0;1;0;0;0;0;0;0;0;0
2017-05-25;0;0;5;1;0;0;0;0;0;0;0
2017-05-24;0;0;2;2;0;0;0;0;0;0;0
2017-05-23;0;0;2;0;0;0;1;0;0;0;0
2017-05-22;0;2;3;0;0;0;0;0;0;0;0
2017-05-21;1;2;2;0;0;0;0;0;0;0;0
2017-05-20;0;0;4;1;0;0;0;0;0;0;0
2017-05-19;0;0;2;2;0;0;0;0;0;0;0
2017-05-18;0;1;2;0;0;0;0;0;0;0;0
2017-05-17;0;1;0;1;0;0;0;0;0;0;0
2017-05-16;0;0;3;1;0;0;0;0;0;0;0
2017-05-15;0;0;2;0;0;0;0;0;0;0;0
2017-05-14;0;1;1;1;0;0;0;0;0;0;0
2017-05-13;0;0;1;0;0;0;0;0;0;0;0
2017-05-12;0;0;2;0;0;0;0;0;0;0;0
2017-05-11;0;0;1;0;1;0;0;0;0;0;0
2017-05-10;0;2;2;0;0;0;0;0;0;0;0
2017-05-09;0;0;2;1;0;0;0;0;0;0;0
2017-05-08;0;0;1;4;0;0;0;0;0;0;0
2017-05-07;0;0;6;3;0;0;0;0;0;0;0
2017-05-06;0;0;3;0;0;0;0;0;0;0;0
2017-05-05;0;1;3;0;0;0;0;0;0;0;0
2017-05-04;0;0;3;0;0;0;1;0;0;0;0
2017-05-03;0;1;1;0;0;0;0;0;0;0;0
2017-05-02;0;1;0;0;0;0;0;0;0;0;0
2017-05-01;0;4;3;0;0;0;0;0;0;0;0
2017-04-30;1;3;2;0;0;0;0;0;0;0;0
2017-04-29;0;0;1;0;0;0;0;0;0;0;0
2017-04-27;0;0;1;0;0;0;0;0;0;0;0
2017-04-26;0;1;1;0;0;0;0;0;0;0;0
2017-04-25;0;0;1;0;0;0;0;0;0;0;0
2017-04-24;0;0;3;0;0;0;0;0;0;0;0
2017-04-23;0;0;3;0;0;0;0;0;0;0;0
2017-04-22;0;1;4;1;0;0;0;0;0;0;0
2017-04-21;0;1;1;0;0;0;0;0;0;0;0
2017-04-20;0;0;2;1;0;0;0;0;0;0;0
2017-04-19;0;0;4;1;0;0;0;0;0;0;0
2017-04-18;0;1;3;0;0;0;0;0;0;0;0
2017-04-17;0;1;1;1;0;0;0;0;0;0;0
2017-04-16;0;0;4;1;0;0;0;0;0;0;0
2017-04-15;0;0;5;1;0;0;0;0;0;0;0
2017-04-14;0;2;2;0;0;0;0;0;0;0;0
2017-04-13;0;0;2;0;0;0;0;0;0;0;0
2017-04-11;0;0;2;1;0;0;0;0;0;0;0
2017-04-10;0;1;0;1;0;0;0;0;0;0;0
2017-04-09;0;2;1;0;0;0;0;0;0;0;0
2017-04-08;0;0;3;1;0;0;0;0;0;0;0
2017-04-07;0;1;0;1;0;0;0;0;0;0;0
2017-04-06;0;0;2;0;0;0;0;0;0;0;0
2017-04-04;0;0;2;0;0;0;0;0;0;0;0
2017-04-03;0;0;2;1;0;0;0;0;0;0;0
2017-04-02;0;0;1;1;0;0;0;0;0;0;0
2017-04-01;0;0;2;1;0;0;0;0;0;0;0
2017-03-31;0;1;4;3;0;0;0;0;0;0;0
2017-03-30;0;0;2;3;0;0;0;0;0;0;0
2017-03-29;0;1;4;2;0;0;0;0;0;0;0
2017-03-28;0;0;1;0;0;0;0;0;0;0;0
2017-03-27;0;1;2;0;0;0;0;0;0;0;0
2017-03-26;0;0;2;0;0;0;0;0;0;0;0
2017-03-25;0;0;2;2;1;0;1;0;0;0;0
2017-03-23;0;0;1;1;0;0;0;0;0;0;0
2017-03-22;0;1;2;0;0;0;1;0;0;0;0
2017-03-21;0;1;3;0;0;0;0;0;0;0;0
2017-03-20;0;1;4;1;0;0;0;0;0;0;0
