﻿Дата;Google;Yandex;Yandex-Img;Mail.ru;Ukr.net;Rambler;Google-Img;Nigma;Bing.com;Conduit;Webalta;QIP.ru;Bigmir.net;Yahoo!;ICQ.com;I.ua;AOL
2014-06-20;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-19;12;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-18;26;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-17;23;10;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-16;21;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-15;20;13;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-14;28;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-13;18;10;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-12;13;9;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-11;19;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-10;25;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-09;16;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-08;20;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-07;27;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-06;15;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-05;27;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-04;19;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-03;27;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-02;27;19;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-01;22;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-31;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-30;22;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-29;22;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-28;14;12;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2014-05-27;19;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-26;22;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-25;20;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-24;23;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-23;14;7;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-05-22;19;7;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-21;25;16;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-20;27;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-19;26;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-18;19;16;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-17;14;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-16;20;11;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-15;29;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-14;20;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-13;36;18;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-12;28;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-11;25;13;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-10;20;10;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-05-09;25;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-08;19;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-07;24;13;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-06;23;15;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-05;15;13;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-04;19;10;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-03;13;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-02;17;8;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-01;11;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-30;19;10;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-29;18;16;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-28;19;16;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-27;21;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-26;17;11;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-04-25;21;14;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-24;24;11;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-23;20;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-22;28;16;6;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-04-21;22;15;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-20;9;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-19;8;16;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-18;20;10;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-17;12;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
