﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Rambler;Bing.com;Nigma;Webalta;Yahoo!;Google-Img;QIP.ru;Ukr.net;Conduit;ICQ.com;I.ua;AOL
2015-06-13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-08;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-05;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-02;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-09;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-27;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-26;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-23;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-09;40;18;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-08;210;206;48;0;1;5;0;0;1;0;0;0;0;0;0;0
2015-04-07;195;176;44;0;3;3;0;0;0;0;1;0;0;0;0;0
2015-04-06;224;194;38;0;2;2;1;0;2;0;0;0;0;0;0;0
2015-04-05;187;181;47;0;2;3;0;0;4;0;0;0;0;0;0;0
2015-04-04;184;175;35;0;1;2;0;0;2;0;0;0;0;0;0;0
2015-04-03;187;149;45;0;2;1;0;0;2;0;0;0;0;0;0;0
2015-04-02;203;166;24;0;2;2;0;0;0;0;0;0;0;0;0;0
2015-04-01;194;162;56;0;2;0;0;0;2;0;0;0;0;0;0;0
2015-03-31;177;163;39;0;0;2;0;0;1;0;0;0;0;0;0;0
2015-03-30;180;177;36;0;1;1;1;0;0;0;0;0;0;0;0;0
2015-03-29;189;170;34;0;2;1;1;0;0;0;0;0;0;0;0;0
2015-03-28;179;170;32;0;1;3;0;0;0;0;0;0;0;0;0;0
2015-03-27;209;150;41;0;2;0;1;0;0;0;0;0;0;0;0;0
2015-03-26;223;190;40;0;3;2;0;0;0;0;0;0;0;0;0;0
2015-03-25;205;183;33;0;1;1;0;0;1;0;0;0;0;0;0;0
2015-03-24;194;174;40;0;1;2;1;0;1;0;0;0;0;0;0;0
2015-03-23;229;184;41;0;5;3;2;0;4;0;0;0;0;0;0;0
2015-03-22;170;166;36;0;2;2;2;0;3;0;0;0;0;0;0;0
2015-03-21;171;148;29;0;2;1;0;0;1;0;0;0;0;0;0;0
2015-03-20;206;162;31;0;2;1;0;0;1;0;0;0;0;0;0;0
2015-03-19;201;168;41;0;3;1;0;0;1;0;0;0;0;0;0;0
2015-03-18;193;171;41;0;4;1;0;0;2;0;0;0;0;0;0;0
2015-03-17;207;169;36;0;1;2;1;0;3;0;0;0;0;0;0;0
2015-03-16;240;182;48;0;3;2;0;0;1;0;0;0;0;0;0;0
2015-03-15;206;164;42;0;0;1;0;0;1;0;0;0;0;0;0;0
2015-03-14;219;168;56;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-03-13;196;163;42;0;2;3;0;0;0;0;0;0;0;0;0;0
2015-03-12;206;158;46;0;1;0;0;0;1;0;0;0;0;0;0;0
2015-03-11;223;184;35;0;0;1;1;0;1;0;0;0;0;0;0;0
2015-03-10;239;187;34;0;2;1;0;0;0;0;0;0;0;0;0;0
2015-03-09;207;157;41;0;3;0;1;0;0;0;0;0;0;0;0;0
2015-03-08;160;155;23;0;1;1;0;0;1;0;0;0;0;0;0;0
2015-03-07;184;160;29;0;0;1;0;0;1;0;0;0;0;0;0;0
2015-03-06;200;143;34;0;0;1;0;0;1;0;0;0;0;0;0;0
2015-03-05;199;163;42;0;2;2;1;0;0;0;0;0;0;0;0;0
2015-03-04;218;175;44;0;3;0;0;0;0;0;0;0;0;0;0;0
2015-03-03;222;173;35;0;2;1;0;0;1;0;0;0;0;0;0;0
2015-03-02;229;175;42;0;1;0;2;0;1;0;0;0;0;0;0;0
2015-03-01;231;175;29;0;0;4;0;0;2;0;0;0;0;0;0;0
2015-02-28;213;155;37;0;2;4;0;0;0;0;0;0;0;0;0;0
2015-02-27;224;142;48;0;2;3;0;0;0;0;0;0;0;0;0;0
2015-02-26;255;167;33;0;0;2;1;0;0;0;0;0;0;0;0;0
2015-02-25;211;177;45;0;0;0;0;0;2;0;0;0;0;0;0;0
2015-02-24;246;172;43;0;5;1;0;0;1;0;0;0;0;0;0;0
2015-02-23;241;161;46;0;1;2;0;0;0;0;0;0;0;0;0;0
2015-02-22;247;153;34;0;2;1;2;0;0;0;0;0;0;0;0;0
2015-02-21;217;153;44;0;1;2;0;0;1;0;0;0;0;0;0;0
2015-02-20;203;163;36;0;0;1;1;0;3;0;0;0;0;0;0;0
2015-02-19;252;173;26;0;3;2;0;0;0;0;0;0;0;0;0;0
2015-02-18;210;177;26;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-02-17;226;163;31;0;0;5;0;0;1;0;0;0;0;0;0;0
2015-02-16;220;182;36;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-15;191;166;30;0;3;1;0;0;0;0;0;0;0;0;0;0
2015-02-14;192;141;22;0;2;2;0;0;0;0;0;0;0;0;0;0
2015-02-13;208;174;30;0;1;2;0;0;0;0;0;0;0;0;0;0
2015-02-12;208;171;25;0;1;2;2;0;0;0;0;0;0;0;0;0
2015-02-11;257;165;22;0;2;1;1;0;0;0;0;0;0;0;0;0
2015-02-10;219;192;29;0;2;0;0;0;1;0;0;0;0;0;0;0
2015-02-09;240;197;39;0;3;3;0;0;0;0;0;0;0;0;0;0
2015-02-08;223;189;36;0;2;0;0;0;1;0;0;0;0;0;0;0
2015-02-07;207;157;32;0;0;4;0;0;0;0;0;0;0;0;0;0
2015-02-06;219;184;37;0;2;2;0;0;1;0;0;0;0;0;0;0
2015-02-05;241;182;40;0;5;2;0;0;0;0;0;0;0;0;0;0
2015-02-04;223;167;52;0;1;2;0;0;1;0;0;0;0;0;0;0
2015-02-03;281;180;49;0;4;3;1;0;3;0;0;0;0;0;0;0
2015-02-02;265;224;34;0;3;2;0;0;1;0;0;0;0;0;0;0
2015-02-01;240;188;42;0;2;1;0;0;1;0;0;0;0;0;0;0
2015-01-31;230;190;36;0;0;0;1;0;2;0;0;0;0;0;0;0
2015-01-30;245;184;38;0;2;2;0;0;1;0;0;0;0;0;0;0
2015-01-29;277;209;50;0;1;1;0;0;2;0;0;0;0;0;0;0
2015-01-28;269;188;41;0;4;1;0;0;0;0;0;0;0;0;0;0
2015-01-27;264;201;55;0;3;5;0;0;1;0;0;0;0;0;0;0
2015-01-26;258;209;43;0;4;2;0;0;1;0;0;0;0;0;0;0
2015-01-25;250;209;33;0;1;2;0;0;0;0;0;0;0;0;0;0
2015-01-24;244;173;38;0;0;1;0;1;0;0;0;0;0;0;0;0
2015-01-23;254;181;43;0;1;6;0;0;0;0;0;0;0;0;0;0
2015-01-22;245;170;47;0;1;3;0;0;0;0;0;0;0;0;0;0
2015-01-21;280;190;38;0;1;3;0;0;1;0;0;0;0;0;0;0
2015-01-20;295;191;49;0;4;2;1;0;1;0;0;0;0;0;0;0
2015-01-19;256;206;24;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-01-18;232;151;32;0;3;3;0;0;0;0;0;0;0;0;0;0
2015-01-17;229;146;36;0;1;5;1;0;0;0;0;0;0;0;0;0
2015-01-16;239;139;37;0;1;4;0;0;0;0;0;0;0;0;0;0
2015-01-15;267;149;39;0;2;2;0;0;1;0;0;0;0;0;0;0
2015-01-14;257;169;35;0;2;4;0;0;0;0;0;0;0;0;0;0
2015-01-13;267;170;46;0;4;1;0;0;0;0;0;0;0;0;0;0
2015-01-12;290;171;51;0;4;1;0;0;1;0;0;0;0;0;0;0
2015-01-11;262;165;35;0;5;3;1;0;0;0;0;0;0;0;0;0
2015-01-10;254;177;35;0;8;1;1;0;1;0;0;0;0;0;0;0
2015-01-09;250;185;51;0;3;3;0;0;0;0;0;0;0;0;0;0
2015-01-08;213;202;46;0;1;4;1;0;4;0;0;0;0;0;0;0
2015-01-07;224;184;40;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-06;233;177;48;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-05;218;209;58;0;3;3;0;0;0;0;0;0;0;0;0;0
