﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Rambler;Bing.com;Yahoo!;Google-Img;Nigma;Webalta;Ukr.net;Conduit;QIP.ru;ICQ.com;I.ua;AOL;Meta.ua
2023-10-22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-10-09;12;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-10-08;17;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-10-07;12;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-10-06;18;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-10-05;11;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-10-04;21;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-10-03;11;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-10-02;14;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-10-01;17;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-09-30;6;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-09-29;5;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-09-28;13;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-09-27;20;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-09-26;15;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-09-25;14;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-09-24;15;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-09-23;11;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-09-22;12;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-09-21;15;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-09-20;17;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-09-19;17;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-09-18;13;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-09-17;18;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-09-16;17;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-09-15;13;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-09-14;23;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-09-13;9;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-09-12;9;21;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2023-09-11;16;15;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2023-09-10;10;16;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2023-09-09;5;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-09-08;11;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-09-07;7;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-09-06;11;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-09-05;8;11;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2023-09-04;11;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-09-03;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-09-02;10;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-09-01;11;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-08-31;4;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-08-30;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-08-29;17;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-08-28;13;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-08-27;9;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-08-26;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-08-25;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-08-24;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-08-23;9;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-08-22;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-08-21;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-08-20;7;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-08-19;17;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-08-18;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-08-17;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-08-16;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-08-15;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-08-14;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-08-13;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-08-12;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-08-11;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-08-10;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-08-09;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-08-08;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-08-07;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
