﻿Дата;UBN
2020-05-26;1
2020-01-11;1
2019-12-16;1
2019-11-12;1
2019-11-11;1
2019-10-31;1
2019-09-14;1
2019-05-24;1
2019-04-21;1
2019-04-08;1
2019-03-09;1
2019-03-04;1
2019-02-17;1
2019-01-31;1
2018-12-10;1
2018-08-04;1
2018-07-18;1
2018-04-29;1
2018-04-22;1
2018-03-16;1
2017-12-11;1
2017-11-09;1
2017-11-08;1
2017-10-26;1
2017-10-08;1
2017-08-30;1
2017-08-28;1
2017-08-08;1
2017-07-29;1
2017-07-19;1
2017-07-04;1
2017-03-12;1
2017-03-10;1
2017-02-20;1
2017-02-19;1
2017-02-18;2
2017-02-07;1
2017-02-01;1
2017-01-31;1
2017-01-29;1
2017-01-11;1
2016-12-16;1
2016-12-08;2
2016-11-26;1
2016-11-23;1
2016-11-22;1
2016-11-17;1
2016-11-06;1
2016-10-21;1
2016-10-18;1
2016-10-11;1
2016-10-08;1
2016-09-29;1
2016-09-14;1
2016-08-24;1
2016-08-15;1
2016-08-06;1
2016-07-31;1
2016-07-19;1
2016-07-14;1
2016-06-21;1
2016-05-31;1
2016-05-17;1
2016-05-10;1
2016-05-06;1
2016-04-18;1
2016-04-07;1
2016-03-24;1
2016-03-18;1
2016-03-16;1
2016-02-26;1
2016-02-09;1
2016-01-18;1
2015-12-20;1
2015-12-19;1
2015-12-02;1
2015-11-30;1
2015-11-16;1
2015-10-28;1
2015-10-04;1
2015-10-01;1
2015-09-28;1
2015-09-22;2
2015-09-11;1
2015-09-08;1
2015-08-22;1
2015-07-13;1
2015-07-02;1
2015-06-27;1
2015-06-18;1
2015-06-16;1
2015-05-26;1
2015-05-18;1
2015-05-12;1
2015-05-03;1
2015-04-27;1
2015-04-12;1
2015-04-10;1
2015-04-08;1
2015-04-07;2
2015-04-06;2
2015-04-04;3
2015-04-03;1
2015-04-02;3
2015-04-01;1
2015-03-31;1
2015-03-30;2
2015-03-27;1
2015-03-25;1
2015-03-24;7
2015-03-23;1
2015-03-22;1
2015-03-21;1
