﻿Дата;Google;AdRiver
2020-03-05;1;0
2015-10-26;1;0
2015-10-23;1;0
2015-10-15;1;0
2013-07-25;2;0
2013-07-24;1;0
2013-07-23;8;0
2013-07-22;10;0
2013-07-21;17;0
2013-07-20;8;0
2013-07-19;11;0
2013-07-18;9;0
2013-07-17;14;0
2013-07-16;11;0
2013-07-15;6;0
2013-07-14;9;0
2013-07-13;6;0
2013-07-12;6;0
2013-07-11;11;0
2013-07-10;3;0
2013-07-09;4;0
2013-07-01;2;0
2013-06-30;7;0
2013-06-29;13;0
2013-06-28;5;0
2013-06-27;6;0
2013-06-26;10;0
2013-06-25;12;0
2013-06-24;12;0
2013-06-23;13;0
2013-06-22;4;0
2013-06-21;6;0
2013-06-20;6;0
2013-06-19;9;0
2013-06-18;6;0
2013-06-17;14;0
2013-06-16;12;0
2013-06-15;6;0
2013-06-14;15;0
2013-06-13;21;0
2013-06-12;14;0
2013-06-11;32;0
2013-06-10;15;0
2013-06-09;18;0
2013-06-08;8;0
2013-06-07;15;0
2013-06-06;16;0
2013-06-05;16;0
2013-06-04;15;0
2013-06-03;17;0
2013-06-02;25;0
2013-06-01;8;0
2013-05-31;7;0
2013-05-30;17;0
2013-05-29;14;0
2013-05-28;11;0
2013-05-27;15;0
2013-05-26;15;0
2013-05-25;8;0
2013-05-24;12;0
2013-05-23;11;0
2013-05-22;16;0
2013-05-21;9;0
2013-05-13;21;0
2013-05-12;30;0
2013-05-11;15;0
2013-05-10;23;0
2013-05-09;29;0
2013-05-08;23;0
2013-05-07;25;0
2013-05-06;24;0
2013-05-05;26;0
2013-05-04;18;0
2013-05-03;21;0
2013-05-02;15;0
2013-05-01;7;0
2013-04-30;10;0
2013-04-29;12;0
2013-04-28;19;0
2013-04-27;11;0
2013-04-26;10;0
2013-04-25;11;0
2013-04-24;16;0
2013-04-23;11;0
2013-04-22;17;0
2013-04-21;18;0
2013-04-20;3;0
2013-04-19;5;0
2013-04-18;11;0
2013-04-17;7;0
2013-04-16;9;0
2013-04-15;6;0
2013-04-06;6;0
2013-04-05;19;0
2013-04-04;24;0
2013-04-03;21;0
2013-04-02;26;0
2013-04-01;23;0
2013-03-31;25;0
2013-03-30;31;0
2013-03-29;32;1
2013-03-28;30;0
2013-03-27;29;0
2013-03-26;5;0
