﻿Дата;UBN
2019-01-30;1
2019-01-26;1
2019-01-24;1
2019-01-19;1
2019-01-04;1
2019-01-01;1
2018-12-12;1
2018-12-09;1
2018-12-07;1
2018-12-01;1
2018-11-28;1
2018-11-24;1
2018-10-31;2
2018-10-26;1
2018-10-16;1
2018-10-14;2
2018-10-13;1
2018-10-12;2
2018-10-11;1
2018-10-09;1
2018-10-03;2
2018-10-02;1
2018-09-29;2
2018-09-28;1
2018-09-27;1
2018-09-26;1
2018-09-25;2
2018-09-24;1
2018-09-23;1
2018-09-22;2
2018-09-20;1
2018-09-19;1
2018-09-18;1
2018-09-17;1
2018-09-14;1
2018-09-13;1
2018-09-08;1
2018-09-04;1
2018-09-03;1
2018-09-02;1
2018-08-29;2
2018-08-26;1
2018-08-21;2
2018-08-15;1
2018-08-14;1
2018-08-13;1
2018-08-10;1
2018-08-08;1
2018-08-03;1
2018-07-21;1
2018-07-17;1
2018-07-16;1
2018-07-13;2
2018-07-12;1
2018-07-03;1
2018-06-29;1
2018-06-22;1
2018-06-19;1
2018-06-11;1
2018-06-08;1
2018-06-05;1
2018-05-31;1
2018-05-21;1
2018-05-16;2
2018-05-15;1
2018-05-14;1
2018-05-13;1
2018-05-11;1
2018-05-09;1
2018-05-08;1
2018-05-03;1
2018-04-28;1
2018-04-26;1
2018-04-25;2
2018-04-18;2
2018-04-16;1
2018-04-11;1
2018-04-06;1
2018-03-30;1
2018-03-29;1
2018-03-16;1
2018-03-15;1
2018-03-13;1
2018-03-10;1
2018-03-08;1
2018-03-04;1
2018-02-24;1
2018-02-08;1
2018-02-05;1
2018-01-31;1
2018-01-28;1
2018-01-27;1
2018-01-26;1
2018-01-23;1
2018-01-20;2
2018-01-17;1
2018-01-11;2
2018-01-10;1
2018-01-07;1
2018-01-02;2
2018-01-01;1
2017-12-29;1
2017-12-27;1
2017-12-25;1
2017-12-24;2
2017-12-21;1
2017-12-20;1
2017-12-19;1
2017-12-15;1
2017-12-14;1
2017-12-11;2
2017-12-10;1
2017-12-09;1
2017-12-08;1
2017-12-06;1
2017-12-05;2
2017-12-04;1
2017-12-03;1
2017-12-02;1
2017-12-01;1
2017-11-25;1
2017-11-24;1
2017-11-19;2
2017-11-09;1
2017-11-06;2
2017-11-05;1
2017-11-03;1
2017-10-18;1
2017-10-16;1
2017-10-13;1
2017-10-12;1
2017-10-11;1
2017-10-08;1
2017-10-06;1
2017-10-04;1
2017-09-24;1
2017-09-14;1
2017-09-05;1
2017-08-31;2
2017-08-30;1
2017-08-27;1
2017-08-26;1
2017-08-16;1
2017-07-31;1
2017-07-21;1
2017-07-19;1
2017-07-18;1
2017-07-16;1
2017-07-15;1
2017-07-14;1
