﻿Дата;Mail.ru;Yandex;Google;Webalta;Bing.com;Rambler;Conduit;Ukr.net;Yahoo!;QIP.ru;Nigma;ICQ.com;Yandex-Img;AOL
2019-01-31;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-12-18;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-17;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-16;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-15;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-14;0;7;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-13;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-12;0;6;1;0;0;0;0;0;0;0;0;0;0;0
2018-12-11;1;7;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-10;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-09;0;13;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-08;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-07;0;8;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-06;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-05;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-04;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-03;0;7;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-02;1;10;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-01;1;8;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-30;0;7;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-29;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-28;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-27;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-26;0;24;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-25;0;4;1;0;0;0;0;0;0;0;0;0;0;0
2018-11-24;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-11-23;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-22;1;16;1;0;0;0;0;0;0;0;0;0;0;0
2018-11-21;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-20;0;10;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-19;0;7;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-18;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-17;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-16;0;9;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-15;0;5;1;0;0;0;0;0;0;0;0;0;0;0
2018-11-14;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-13;0;10;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-12;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-11;0;8;1;0;0;0;0;0;0;0;0;0;0;0
2018-11-10;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-09;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-08;0;12;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-07;0;4;1;0;0;0;0;0;0;0;0;0;0;0
2018-11-06;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-05;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-04;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-03;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-02;0;12;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-01;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-31;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-30;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-29;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-28;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-27;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-26;0;7;1;0;0;0;0;0;0;0;0;0;0;0
2018-10-25;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-10-23;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-22;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-21;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-20;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-19;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-18;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-17;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-16;0;11;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-15;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-13;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-12;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-11;0;6;1;0;0;0;0;0;0;0;0;0;0;0
2018-10-10;0;8;2;0;0;0;0;0;0;0;0;0;0;0
2018-10-09;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-08;0;8;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-07;0;9;1;0;0;0;0;0;0;0;0;0;0;0
2018-10-06;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-05;0;13;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-04;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-03;1;5;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-02;0;7;0;0;0;0;0;0;0;0;0;0;0;0
