﻿Дата;Mail.ru;Ukr.net;Rambler;Yandex;Google;I.ua;Yahoo!;Online.ua;Pochta.ru
2012-01-23;0;1;0;0;0;0;0;0;0
2012-01-04;0;1;0;0;0;0;0;0;0
2012-01-02;0;1;0;0;0;0;0;0;0
2011-12-28;0;1;1;0;0;0;0;0;0
2011-12-18;0;0;0;1;0;0;0;0;0
2011-12-05;0;0;0;0;0;0;1;0;0
2011-12-04;0;0;0;1;0;0;0;0;0
2011-12-01;0;0;0;1;0;0;0;0;0
2011-11-30;0;2;0;0;0;0;1;0;0
2011-11-29;0;5;1;1;0;0;0;0;0
2011-11-28;0;7;3;1;0;0;0;0;0
2011-11-27;0;7;1;1;0;0;0;0;0
2011-11-26;0;9;5;6;0;0;0;0;0
2011-11-25;0;27;2;6;1;2;1;0;0
2010-12-25;1;0;0;0;0;0;0;0;0
2010-12-24;1;0;0;0;0;0;0;0;0
2010-03-19;1;0;0;0;0;0;0;0;0
2010-03-06;1;0;0;0;0;0;0;0;0
2010-03-05;1;0;0;0;0;0;0;0;0
2010-02-28;1;1;0;0;0;0;0;0;0
2010-02-25;0;1;0;0;0;0;0;0;0
2010-02-24;1;0;0;0;0;0;0;0;0
2010-02-22;1;0;0;0;0;0;0;0;0
2010-02-20;2;0;2;0;1;0;0;0;0
2010-02-19;1;0;0;0;0;0;0;0;0
2010-02-18;1;2;0;0;0;0;0;0;0
2010-02-17;1;0;0;0;0;0;0;0;0
2010-02-16;0;0;1;0;0;0;0;0;0
2010-02-15;0;0;1;0;0;0;0;0;0
2010-02-14;1;0;1;0;0;0;0;0;0
2010-02-13;0;1;0;0;0;0;0;0;0
2010-02-11;1;2;1;0;0;0;0;0;0
2010-02-08;1;1;0;0;0;0;0;0;0
2010-02-06;1;0;1;1;0;0;0;0;0
2010-02-05;0;1;0;0;0;0;0;0;0
2010-02-04;0;1;0;0;0;0;0;0;0
2010-02-03;4;1;1;0;0;0;0;0;0
2010-02-02;2;0;0;0;0;0;0;0;0
2010-02-01;2;2;0;1;0;0;0;0;0
2010-01-31;3;1;0;0;0;0;0;0;0
2010-01-30;2;0;0;0;0;0;0;0;0
2010-01-29;3;1;1;1;0;0;0;0;0
2010-01-28;3;0;0;0;0;0;0;0;0
2010-01-27;2;0;0;0;1;0;0;0;0
2010-01-26;2;0;1;0;0;0;0;0;0
2010-01-25;2;1;1;0;0;0;0;0;0
2010-01-24;2;0;0;1;0;0;0;0;0
2010-01-23;4;1;2;0;0;0;0;0;0
2010-01-22;2;1;0;1;0;0;0;0;0
2010-01-21;0;1;0;1;0;0;0;0;0
2010-01-20;1;1;1;1;0;0;0;0;0
2010-01-19;0;0;0;1;0;0;0;0;0
2010-01-18;0;1;2;0;0;0;0;0;0
2010-01-17;0;0;0;1;0;0;0;0;0
2010-01-16;0;2;1;0;0;0;0;0;0
2010-01-15;0;0;1;0;0;0;0;0;0
2010-01-14;0;0;1;0;0;0;0;0;0
2010-01-13;1;0;0;0;0;0;0;0;0
2010-01-12;0;1;1;0;0;0;0;0;0
2010-01-11;1;1;0;0;0;0;0;0;0
2010-01-10;1;0;1;0;0;0;0;0;0
2010-01-09;1;0;2;0;0;0;0;0;0
2010-01-08;0;1;1;0;0;0;0;0;0
2010-01-07;0;0;1;0;0;0;0;0;0
2010-01-06;1;0;2;0;0;0;0;0;0
2010-01-05;1;0;1;0;0;0;0;0;0
2010-01-04;0;0;1;0;0;0;0;0;0
2010-01-03;1;1;1;0;0;0;0;0;0
2010-01-02;1;0;0;0;0;0;0;0;0
2010-01-01;0;0;2;0;0;0;0;0;0
2009-12-30;1;0;0;0;0;0;0;0;0
2009-12-29;0;1;1;0;0;0;0;0;0
2009-12-28;0;2;1;0;0;0;0;0;0
2009-12-27;0;1;0;0;0;0;0;0;0
2009-12-26;1;0;0;0;1;0;0;0;0
2009-12-25;0;1;0;0;0;0;0;0;0
2009-12-24;0;1;1;0;0;0;1;0;0
2009-12-23;0;1;0;0;0;0;0;0;0
2009-12-22;1;2;0;0;0;0;0;0;0
2009-12-21;0;1;0;0;0;0;1;0;0
2009-12-18;1;0;0;0;0;0;0;0;0
2009-12-17;2;1;0;0;0;0;0;0;0
2009-12-16;1;0;1;0;0;0;0;0;0
2009-12-15;1;0;0;0;0;0;0;0;0
2009-12-14;1;2;0;0;0;0;0;0;0
2009-12-13;0;1;0;0;0;0;1;0;0
2009-12-12;0;1;2;1;0;0;1;0;0
2009-12-11;2;1;0;0;0;0;0;0;0
2009-12-10;0;0;0;0;0;0;1;0;0
2009-12-09;2;1;0;0;1;0;0;0;0
2009-12-08;0;0;1;0;0;0;0;0;0
2009-12-07;1;0;0;0;0;0;0;0;0
2009-12-06;2;0;1;0;0;0;0;0;0
2009-12-05;0;0;0;1;0;0;0;0;0
2009-12-04;2;2;1;0;0;0;1;0;0
2009-12-03;2;0;0;0;1;1;0;0;0
2009-12-02;1;2;0;0;0;0;0;0;0
2009-12-01;1;1;0;1;0;0;0;0;0
2009-11-30;1;0;0;0;0;0;0;0;0
2009-11-29;2;0;0;0;0;0;0;0;0
2009-11-28;1;0;1;0;0;0;0;0;0
