﻿Дата;Yandex;Google;Mail.ru;Bing.com;Rambler;Yahoo!;Nigma;Google-Img;Webalta;QIP.ru;Ukr.net
2017-03-30;0;1;0;0;0;0;0;0;0;0;0
2017-03-22;29;44;1;1;0;0;0;0;0;0;0
2017-03-21;101;138;3;0;2;0;0;0;0;0;0
2017-03-20;88;185;0;1;0;0;0;0;0;0;0
2017-03-19;118;271;2;2;1;0;1;0;0;0;0
2017-03-18;103;267;4;2;3;2;1;0;0;0;0
2017-03-17;87;199;0;1;1;0;1;0;0;0;0
2017-03-16;87;122;5;0;0;0;0;0;0;0;0
2017-03-15;78;137;2;1;0;0;0;0;0;0;0
2017-03-14;61;167;4;0;0;0;0;0;0;0;0
2017-03-13;72;143;2;0;0;1;0;0;0;0;0
2017-03-12;139;233;5;1;1;0;0;0;0;0;0
2017-03-11;109;184;2;0;1;1;0;0;0;0;0
2017-03-10;112;148;2;0;0;0;0;0;0;0;0
2017-03-09;78;106;1;1;0;0;0;0;0;0;0
2017-03-08;105;160;4;1;0;0;0;0;0;0;0
2017-03-07;79;154;2;0;0;1;0;0;0;0;0
2017-03-06;86;144;2;1;0;2;1;0;0;0;0
2017-03-05;105;183;4;1;0;0;0;0;0;0;0
2017-03-04;105;195;3;0;0;1;0;0;0;0;0
2017-03-03;70;147;3;0;0;0;0;0;0;0;0
2017-03-02;91;132;3;1;1;0;0;0;0;0;0
2017-03-01;63;127;4;1;0;0;1;0;0;0;0
2017-02-28;56;142;3;0;0;0;0;0;0;0;0
2017-02-27;78;158;3;0;0;0;0;0;0;0;0
2017-02-26;152;187;6;0;0;0;0;0;0;0;0
2017-02-25;125;252;9;0;1;0;0;0;0;0;0
2017-02-24;127;171;8;0;1;1;0;0;0;0;0
2017-02-23;147;174;6;1;1;0;1;0;0;0;0
2017-02-22;98;151;1;1;1;0;0;0;0;0;0
2017-02-21;102;143;4;1;0;0;0;0;0;0;0
2017-02-20;118;150;5;1;1;0;0;0;0;0;0
2017-02-19;153;272;5;1;0;0;0;0;0;0;0
2017-02-18;138;258;7;1;1;1;1;0;0;0;0
2017-02-17;114;210;1;0;1;2;0;0;0;0;0
2017-02-16;245;186;4;0;1;0;0;0;0;0;0
2017-02-15;222;156;1;0;1;0;1;0;0;0;0
2017-02-14;109;171;8;1;1;0;0;0;0;0;0
2017-02-13;129;177;5;0;0;0;0;0;0;0;0
2017-02-12;151;249;5;1;1;0;1;0;0;0;0
2017-02-11;210;257;6;1;0;1;0;0;0;0;0
2017-02-10;147;190;4;1;1;0;0;0;0;0;0
2017-02-09;123;162;7;0;1;0;0;0;0;0;0
2017-02-08;126;161;3;0;1;0;1;0;0;0;0
2017-02-07;113;115;5;0;1;0;0;0;0;0;0
2017-02-06;108;129;7;0;2;0;0;0;0;0;0
2017-02-05;185;177;5;0;2;0;0;0;0;0;0
2017-02-04;151;168;12;0;0;0;0;0;0;0;0
2017-02-03;119;147;6;0;1;0;0;0;0;0;0
2017-02-02;85;84;4;0;0;0;0;0;0;0;0
2017-02-01;78;70;8;0;0;0;0;0;0;0;0
2017-01-31;77;88;4;0;0;0;0;0;0;0;0
2017-01-30;117;79;2;0;0;0;0;0;0;0;0
2017-01-29;139;136;3;0;1;0;0;0;0;0;0
2017-01-28;146;139;6;1;0;0;1;0;0;0;0
2017-01-27;108;93;5;0;3;0;0;0;0;0;0
2017-01-26;108;80;3;0;0;0;0;0;0;0;0
2017-01-25;96;65;4;1;0;0;0;0;0;0;0
2017-01-24;101;96;4;0;0;0;0;0;0;0;0
2017-01-23;95;85;9;1;0;0;0;0;0;0;0
2017-01-22;129;123;4;0;0;0;0;0;0;0;0
2017-01-21;107;168;2;2;3;0;1;0;0;0;0
2017-01-20;97;95;3;0;0;0;0;0;0;0;0
2017-01-19;83;94;1;0;1;0;0;0;0;0;0
2017-01-18;64;77;1;0;0;0;0;0;0;0;0
2017-01-17;90;67;5;0;0;0;0;0;0;0;0
2017-01-16;90;95;6;0;0;0;0;0;0;0;0
2017-01-15;120;132;4;0;0;0;0;0;0;0;0
2017-01-14;103;127;3;0;0;0;0;0;0;0;0
2017-01-13;64;87;4;0;0;0;0;0;0;0;0
2017-01-12;57;88;4;0;0;0;0;0;0;0;0
2017-01-11;86;106;2;0;0;0;0;0;0;0;0
2017-01-10;85;98;2;0;0;0;1;0;0;0;0
