﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Google-Img;Bing.com;Yahoo!;Rambler;Nigma;QIP.ru;I.ua
2018-04-02;0;1;0;0;0;0;0;0;0;0;0
2018-03-27;0;1;0;0;0;0;0;0;0;0;0
2018-03-23;1;0;0;0;0;0;0;0;0;0;0
2018-03-22;52;24;0;0;0;0;0;0;0;0;0
2018-03-21;65;15;2;0;0;0;0;0;0;0;0
2018-03-20;58;17;2;0;0;0;0;0;0;0;0
2018-03-19;52;27;2;0;0;0;1;0;0;0;0
2018-03-18;33;26;2;0;0;1;2;0;0;0;0
2018-03-17;40;22;3;0;0;0;0;0;0;0;0
2018-03-16;54;22;1;0;0;0;0;0;0;0;0
2018-03-15;61;17;3;0;0;1;0;1;0;0;0
2018-03-14;47;19;1;0;0;2;0;0;0;0;0
2018-03-13;57;21;1;0;0;0;0;0;0;0;0
2018-03-12;60;21;5;0;0;0;2;1;0;0;0
2018-03-11;51;18;0;0;0;1;0;0;0;0;0
2018-03-10;43;33;1;0;0;0;0;0;0;0;0
2018-03-09;44;24;1;0;0;0;0;0;0;0;0
2018-03-08;52;20;1;0;2;0;0;0;0;0;0
2018-03-07;89;26;1;0;0;0;0;0;0;0;0
2018-03-06;88;25;0;0;0;0;0;0;0;0;0
2018-03-05;96;37;3;0;0;0;0;0;0;0;0
2018-03-04;81;39;5;0;0;1;0;0;0;0;0
2018-03-03;88;27;1;0;0;0;0;0;0;0;0
2018-03-02;114;27;1;0;1;0;0;0;0;0;0
2018-03-01;82;25;2;0;0;0;0;0;0;0;0
2018-02-28;114;33;0;0;0;0;0;0;0;0;0
2018-02-27;91;35;1;0;0;0;0;1;0;0;0
2018-02-26;117;13;3;0;0;0;0;0;0;0;0
2018-02-25;75;20;3;0;0;0;0;0;0;0;0
2018-02-24;94;30;6;0;0;0;0;0;0;0;0
2018-02-23;152;36;1;0;0;0;0;0;0;0;0
2018-02-22;170;40;4;0;0;0;0;0;0;0;0
2018-02-21;186;48;5;0;0;1;0;0;0;0;0
2018-02-20;222;30;5;0;0;0;0;0;0;0;0
2018-02-19;206;43;10;0;0;0;1;0;0;0;0
2018-02-18;147;16;5;0;0;0;0;0;0;0;0
2018-02-17;110;25;1;0;0;0;0;0;0;0;0
2018-02-16;142;21;7;0;0;1;1;0;0;0;0
2018-02-15;149;30;3;0;0;0;1;0;0;0;0
2018-02-14;113;38;10;0;0;0;0;0;0;0;0
2018-02-13;168;39;5;0;0;0;0;0;0;0;0
2018-02-12;175;27;3;0;0;1;2;0;0;0;0
2018-02-11;153;19;2;0;1;1;0;0;0;0;0
2018-02-10;129;20;0;0;1;0;0;0;0;0;0
2018-02-09;150;10;1;0;1;1;0;0;0;0;0
2018-02-08;190;10;2;0;0;0;0;0;0;0;0
2018-02-07;176;6;6;0;0;1;1;0;0;0;0
2018-02-06;13;9;4;0;0;0;0;0;0;0;0
2018-02-05;3;13;2;0;0;0;0;0;0;0;0
2018-02-04;2;14;2;0;0;0;0;0;0;0;0
2018-02-03;0;4;1;0;0;0;0;0;0;0;0
2018-02-02;0;1;0;0;0;0;0;0;0;0;0
2018-01-25;1;0;0;0;0;0;0;0;0;0;0
2018-01-24;1;0;0;0;0;0;0;0;0;0;0
2018-01-19;1;0;0;0;0;0;0;0;0;0;0
2018-01-18;2;0;0;0;0;0;0;0;0;0;0
2018-01-16;1;0;0;0;0;0;0;0;0;0;0
2018-01-14;1;0;0;0;0;0;0;0;0;0;0
2018-01-13;1;0;0;0;0;0;0;0;0;0;0
2018-01-12;76;40;1;0;0;0;0;0;0;0;0
2018-01-11;88;22;1;0;0;0;0;0;0;0;0
2018-01-10;100;33;2;0;0;0;0;0;0;0;0
2018-01-09;82;30;1;0;0;2;0;0;0;0;0
2018-01-08;92;38;2;0;0;0;0;0;0;0;0
2018-01-07;63;39;1;0;0;1;0;0;0;0;0
2018-01-06;67;55;3;0;0;0;0;0;0;0;0
2018-01-05;89;41;2;0;0;0;0;0;0;0;0
2018-01-04;106;50;0;0;0;0;0;0;0;0;0
2018-01-03;119;50;2;0;0;1;0;0;0;0;0
2018-01-02;100;49;0;0;0;0;0;0;0;0;0
2018-01-01;75;34;1;0;0;0;0;0;0;0;0
2017-12-31;106;77;3;0;0;0;0;0;0;0;0
2017-12-30;121;76;3;0;0;0;0;0;0;0;0
2017-12-29;144;87;7;0;0;0;0;0;0;0;0
2017-12-28;197;69;2;0;0;0;0;1;0;0;0
2017-12-27;195;60;1;0;0;0;0;0;0;0;0
2017-12-26;221;77;5;0;1;0;0;0;0;0;0
2017-12-25;183;77;6;0;0;0;0;0;0;0;0
2017-12-24;166;54;1;0;0;0;0;0;0;0;0
2017-12-23;148;52;5;0;0;0;1;0;0;0;0
2017-12-22;202;58;2;0;0;0;0;0;0;0;0
2017-12-21;203;57;7;0;1;0;0;0;0;0;0
2017-12-20;200;55;7;0;1;0;0;1;0;0;0
2017-12-19;198;67;1;0;1;0;0;0;0;0;0
2017-12-18;227;52;1;0;0;0;0;0;0;0;0
2017-12-17;164;52;3;0;0;1;0;0;0;0;0
2017-12-16;146;51;1;0;0;0;0;0;0;0;0
2017-12-15;193;38;6;0;0;0;1;0;0;0;0
2017-12-14;209;66;6;0;1;0;2;0;0;0;0
2017-12-13;184;49;4;0;0;0;0;0;0;0;0
2017-12-12;239;54;2;0;0;0;0;0;0;0;0
2017-12-11;201;28;3;0;0;1;0;0;0;0;0
2017-12-10;169;35;2;0;0;0;0;1;0;0;0
2017-12-09;138;38;2;0;1;0;0;0;0;0;0
