﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Yahoo!;I.ua;Rambler;Meta.ua;Webalta;Google-Img;Yandex-Img;Nigma;QIP.ru;Bigmir.net;Conduit;ICQ.com
2017-10-27;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-03;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-08;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-07;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-05;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;64;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;70;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;91;1;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;117;1;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-31;142;3;4;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-30;129;4;11;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-29;147;1;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-28;99;3;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-05-27;77;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-26;103;6;3;4;0;3;0;0;0;0;0;0;0;0;0;0;0
2017-05-25;133;2;4;2;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-05-24;148;6;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-23;160;9;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-22;150;3;9;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-21;92;5;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-05-20;73;3;3;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-19;112;8;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-18;117;4;3;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-17;105;8;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-16;109;5;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-15;119;10;4;2;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-14;100;10;2;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-13;101;4;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-12;106;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-11;155;11;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-10;118;8;3;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-05-09;106;11;3;0;0;0;0;1;0;1;0;0;0;0;0;0;0
2017-05-08;94;3;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-07;89;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-06;84;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-05;114;7;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-04;164;6;5;7;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-05-03;118;9;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-02;105;6;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-01;95;2;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-30;80;6;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0
2017-04-29;86;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-28;120;5;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-27;122;6;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-26;125;0;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-25;126;3;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-24;144;10;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-23;90;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-22;73;4;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-21;122;2;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-20;110;9;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-19;135;9;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-18;138;5;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-17;114;7;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-16;69;4;1;2;2;2;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;55;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-14;73;8;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-13;98;3;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-12;125;3;3;4;1;0;0;0;0;1;0;0;0;0;0;0;0
2017-04-11;128;3;6;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;144;5;3;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-09;100;7;6;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-08;89;5;2;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-07;125;4;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-06;101;11;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-05;156;3;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-04;174;4;3;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-04-03;124;6;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-02;91;6;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-01;69;3;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-31;85;2;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-30;101;6;7;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2017-03-29;96;3;5;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-28;96;2;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-03-27;115;8;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-26;79;4;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-25;66;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-24;93;1;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-23;122;3;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-22;84;7;4;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-21;117;13;4;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-20;129;13;6;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-19;95;5;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-18;83;2;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-17;93;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-16;98;6;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-15;114;3;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-14;109;8;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-13;114;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-12;99;1;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-11;96;3;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-10;96;1;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-09;124;4;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-08;61;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-07;79;3;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;100;8;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-05;86;4;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-04;65;7;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-03;85;4;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-02;95;6;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-01;113;6;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-28;115;4;7;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-27;106;2;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-26;90;3;2;8;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;81;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-24;82;4;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-23;101;8;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-22;101;5;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-21;106;3;3;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2017-02-20;94;3;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-19;91;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-18;74;10;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;93;5;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-16;101;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-15;89;3;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-14;89;5;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;94;7;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-12;85;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-11;66;1;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;85;5;4;5;2;1;0;0;0;1;0;0;0;0;0;0;0
2017-02-09;88;3;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-08;101;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-07;101;6;1;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-06;123;9;3;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-02-05;98;8;3;2;0;3;0;0;0;0;0;0;0;0;0;0;0
2017-02-04;77;5;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;83;10;1;5;1;1;1;0;0;0;0;0;0;0;0;0;0
2017-02-02;93;3;5;6;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-01;113;6;2;3;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;118;8;1;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-30;137;4;2;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-29;101;9;1;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-28;91;3;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-27;97;1;7;6;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;104;10;5;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-25;106;7;2;6;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-24;115;5;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-23;143;7;9;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-22;104;10;3;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-21;112;5;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-20;121;5;2;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;102;4;3;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-18;109;8;6;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-17;149;5;5;7;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-16;115;3;2;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-15;98;10;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-14;105;9;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;127;2;1;5;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-12;120;5;1;2;1;0;1;1;0;0;0;0;0;0;0;0;0
2017-01-11;140;7;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-10;138;6;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-09;132;5;2;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-08;110;7;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-07;105;8;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-06;96;2;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-05;127;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-04;165;1;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-03;167;6;3;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-02;138;2;4;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;95;4;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-31;49;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;85;3;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-29;106;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-28;91;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-27;97;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-26;96;3;6;6;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-12-25;86;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-24;88;8;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-23;81;2;3;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-22;93;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-21;82;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-20;95;5;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-19;108;3;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-18;113;5;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-17;59;4;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-16;89;6;3;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-15;74;1;2;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-14;97;1;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-13;107;2;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-12;130;3;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-11;79;1;2;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-10;73;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-09;102;1;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-08;101;5;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-07;106;3;4;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-12-06;118;2;5;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-12-05;93;4;5;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-04;77;6;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-03;73;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-02;116;3;4;5;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-01;141;2;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-30;111;3;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-29;114;1;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-28;112;9;4;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-27;107;2;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-26;87;3;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-25;98;3;5;5;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-24;126;5;2;5;1;1;0;0;0;0;1;0;0;0;0;0;0
2016-11-23;138;7;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-22;135;2;5;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-21;120;3;3;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-20;95;4;5;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-19;77;7;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-18;97;0;2;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-17;95;4;3;3;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-16;129;9;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-15;127;0;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-14;139;4;4;3;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-13;104;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-12;57;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-11;84;4;2;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-10;104;11;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-09;121;17;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-08;120;15;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-07;124;2;6;1;0;2;0;0;0;1;0;0;0;0;0;0;0
2016-11-06;110;1;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-05;87;0;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-04;113;2;5;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-03;98;0;8;3;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-02;112;1;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-01;112;1;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-31;120;2;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-30;97;2;1;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-29;80;1;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-28;96;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-27;94;1;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-26;83;3;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-25;114;5;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-24;127;2;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-23;95;5;1;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-10-22;69;1;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-21;106;4;7;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-20;118;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-19;118;1;4;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-18;120;2;3;1;2;1;0;0;0;0;1;0;0;0;0;0;0
2016-10-17;117;1;3;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-16;80;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-15;83;1;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-14;74;2;4;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-13;104;2;1;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-12;113;2;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-11;126;3;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-10;127;2;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-09;97;2;4;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-08;98;4;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-07;118;5;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-06;115;2;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-05;140;2;3;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-04;154;2;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-03;145;2;10;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-02;95;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-01;87;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-30;86;1;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-29;105;4;10;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-09-28;115;2;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-27;120;6;2;7;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-09-26;128;6;6;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-25;91;1;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-24;78;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-23;88;3;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-22;115;3;4;5;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-21;126;4;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-20;149;2;6;2;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-19;146;0;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-18;99;4;6;6;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-17;74;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-16;95;1;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-15;115;2;7;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-14;112;2;9;9;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-13;138;4;4;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-12;131;1;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-11;91;3;3;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-10;82;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-09;135;2;2;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-08;127;3;5;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-07;148;3;7;4;2;3;0;0;0;0;0;0;0;0;0;0;0
2016-09-06;142;6;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-05;150;5;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-04;98;2;2;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-03;80;4;1;1;1;0;0;0;0;0;1;0;0;0;0;0;0
2016-09-02;120;5;3;6;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-01;119;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-31;95;8;6;2;1;3;0;0;0;0;0;0;0;0;0;0;0
2016-08-30;112;5;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-29;112;1;6;2;2;3;0;0;0;0;0;0;0;0;0;0;0
2016-08-28;91;2;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-27;84;2;3;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-08-26;118;3;4;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-25;133;2;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-24;78;3;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-23;130;10;3;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-22;127;5;10;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-21;83;4;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-20;79;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-19;104;3;4;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-18;116;7;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-17;127;9;9;7;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-16;148;13;6;4;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-15;159;6;6;4;5;2;0;0;0;0;0;0;0;0;0;0;0
2016-08-14;122;8;3;3;0;2;0;0;0;0;1;0;0;0;0;0;0
2016-08-13;82;9;1;1;2;0;0;1;0;0;0;0;0;0;0;0;0
2016-08-12;105;4;4;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-11;126;16;2;5;3;2;0;0;0;0;0;0;0;0;0;0;0
2016-08-10;150;14;8;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-09;149;9;6;9;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-08;151;3;5;8;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-07;115;10;2;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-06;101;11;7;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-05;133;9;4;2;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-04;146;8;8;3;3;1;0;0;0;0;1;0;0;0;0;0;0
2016-08-03;151;6;6;5;1;3;0;0;0;0;0;0;0;0;0;0;0
2016-08-02;178;10;4;4;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-08-01;168;8;8;10;1;3;0;0;0;0;0;0;0;0;0;0;0
2016-07-31;134;5;4;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-07-30;101;12;4;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-29;155;10;1;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-28;179;3;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-27;162;7;5;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-26;161;8;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-25;179;13;8;2;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-07-24;103;7;3;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-07-23;86;3;1;4;1;1;0;0;0;0;1;0;0;0;0;0;0
2016-07-22;142;3;7;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-21;144;8;5;5;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-20;157;6;8;1;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-07-19;146;18;4;5;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-18;157;2;8;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-17;94;3;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-16;82;5;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-15;119;5;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-14;149;3;6;4;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-13;167;8;3;4;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-07-12;145;1;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-11;163;2;6;5;1;4;0;0;0;0;0;0;0;0;0;0;0
2016-07-10;110;1;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-09;107;3;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-07-08;118;6;3;6;1;1;0;0;0;0;0;0;0;0;0;0;0
