﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Yahoo!;I.ua;Rambler;Google-Img;Nigma
2017-09-26;5;0;0;0;0;0;0;0;0;0
2017-09-25;9;3;2;0;0;0;0;0;0;0
2017-09-24;6;1;1;0;0;0;0;0;0;0
2017-09-23;3;0;1;0;0;0;0;0;0;0
2017-09-22;11;1;0;0;0;0;0;0;0;0
2017-09-21;10;2;0;0;0;0;0;0;0;0
2017-09-20;10;1;1;0;0;0;0;0;0;0
2017-09-19;3;0;2;0;0;0;0;0;0;0
2017-09-18;10;1;2;0;0;0;0;0;0;0
2017-09-17;7;0;0;0;0;1;0;0;0;0
2017-09-16;3;2;0;0;0;0;0;0;0;0
2017-09-15;7;0;1;0;0;0;0;0;0;0
2017-09-14;9;1;0;0;0;0;0;0;0;0
2017-09-13;5;0;0;0;0;0;0;0;0;0
2017-09-12;6;2;2;0;0;0;0;0;0;0
2017-09-11;10;0;0;0;0;0;0;0;0;0
2017-09-10;6;0;0;0;0;0;0;0;0;0
2017-09-09;5;1;0;0;0;0;0;0;0;0
2017-09-08;6;3;0;0;0;0;0;0;0;0
2017-09-07;8;0;0;0;0;0;0;0;0;0
2017-09-06;4;2;0;0;0;0;0;0;0;0
2017-09-05;10;3;1;0;0;0;0;0;0;0
2017-09-04;9;2;0;0;0;0;0;0;0;0
2017-09-03;11;2;1;0;0;0;0;0;0;0
2017-09-02;6;0;0;0;0;0;0;0;0;0
2017-09-01;4;4;0;0;0;0;0;0;0;0
2017-08-31;6;3;0;0;0;0;0;0;0;0
2017-08-30;9;1;2;0;0;0;0;0;0;0
2017-08-29;5;0;0;0;0;0;0;0;0;0
2017-08-28;10;1;0;0;0;0;0;0;0;0
2017-08-27;10;0;1;0;0;0;0;0;0;0
2017-08-26;7;0;1;0;0;0;0;0;0;0
2017-08-25;9;2;1;0;0;0;0;0;0;0
2017-08-24;4;2;0;0;0;0;0;0;0;0
2017-08-23;13;5;0;0;0;0;0;0;0;0
2017-08-22;10;1;1;0;0;0;0;0;0;0
2017-08-21;8;2;1;0;0;0;0;0;0;0
2017-08-20;6;1;1;0;0;0;0;0;0;0
2017-08-19;6;2;0;0;0;0;0;0;0;0
2017-08-18;7;2;2;0;0;0;0;0;0;0
2017-08-17;5;1;1;0;0;0;0;0;0;0
2017-08-16;12;5;0;0;0;0;0;0;0;0
2017-08-15;11;5;4;0;0;0;0;0;0;0
2017-08-14;16;1;1;0;0;0;0;0;0;0
2017-08-13;8;0;1;0;0;0;0;0;0;0
2017-08-12;3;1;0;0;0;0;0;0;0;0
2017-08-11;12;0;0;0;0;0;0;0;0;0
2017-08-10;12;0;1;0;0;0;0;0;0;0
2017-08-09;12;4;1;0;0;0;0;0;0;0
2017-08-08;9;1;1;0;0;0;0;0;0;0
2017-08-07;14;1;1;0;0;0;0;0;0;0
2017-08-06;9;0;0;0;0;0;0;0;0;0
2017-08-05;5;0;0;0;0;0;0;0;0;0
2017-08-04;11;1;0;0;0;0;0;0;0;0
2017-08-03;9;5;0;0;0;0;0;0;0;0
2017-08-02;6;0;0;0;0;0;0;0;0;0
2017-08-01;11;1;1;0;0;0;0;0;0;0
2017-07-31;9;2;1;0;0;0;0;0;0;0
2017-07-30;4;6;0;0;0;0;0;0;0;0
2017-07-29;8;0;0;0;0;0;0;0;0;0
2017-07-28;14;0;1;0;0;0;0;0;0;0
2017-07-27;13;0;1;0;0;0;0;0;0;0
2017-07-26;9;4;1;0;0;0;0;0;0;0
2017-07-25;11;3;1;0;0;0;0;0;0;0
2017-07-24;11;0;0;0;0;0;0;0;0;0
2017-07-23;6;1;1;0;0;0;0;0;0;0
2017-07-22;6;0;0;0;0;0;0;0;0;0
2017-07-21;8;3;2;0;0;0;0;0;0;0
2017-07-20;12;0;0;0;0;0;0;0;0;0
2017-07-19;4;1;0;0;0;0;0;0;0;0
2017-07-18;7;2;1;0;0;0;0;0;0;0
2017-07-17;6;0;0;0;0;0;0;0;0;0
2017-07-16;5;2;1;0;0;0;0;0;0;0
2017-07-15;9;0;0;0;0;0;0;0;0;0
2017-07-14;5;1;2;0;0;0;0;0;0;0
2017-07-13;8;0;2;0;0;0;0;0;0;0
2017-07-12;5;0;3;0;0;0;0;0;0;0
2017-07-11;9;0;1;0;0;0;0;0;0;0
2017-07-10;4;3;1;0;0;0;0;0;0;0
2017-07-09;6;1;1;0;0;0;0;0;0;0
2017-07-08;1;1;0;0;0;0;0;0;0;0
2017-07-07;1;1;1;0;0;0;0;0;0;0
2017-07-06;6;2;2;0;0;0;0;0;0;0
2017-07-05;3;6;0;0;0;0;0;0;0;0
2017-07-04;9;4;2;0;0;0;0;0;0;0
2017-07-03;5;4;1;0;0;0;0;0;0;0
2017-07-02;6;5;0;0;0;0;0;0;0;0
2017-07-01;5;5;0;0;0;0;0;0;0;0
2017-06-30;2;3;1;0;0;0;0;0;0;0
2017-06-29;6;7;0;0;0;0;0;0;0;0
2017-06-28;6;3;0;0;0;0;0;0;0;0
2017-06-27;7;1;0;0;0;0;0;0;0;0
2017-06-26;4;0;0;0;0;0;0;0;0;0
2017-06-25;10;0;0;0;0;0;0;0;0;0
2017-06-24;3;2;0;0;0;0;0;0;0;0
2017-06-23;11;1;1;0;0;0;0;0;0;0
2017-06-22;10;2;1;0;0;0;0;0;0;0
2017-06-21;12;2;2;0;0;0;0;0;0;0
2017-06-20;16;0;0;0;0;0;0;0;0;0
2017-06-19;7;2;2;0;0;0;0;0;0;0
2017-06-18;7;0;0;0;0;0;0;0;0;0
