﻿Дата;Hit.ua
2022-08-07;1
2019-11-10;1
2019-06-06;1
2019-05-30;1
2019-05-19;1
2019-05-14;1
2019-05-10;1
2019-05-04;1
2019-04-25;1
2019-04-24;1
2019-04-06;1
2019-04-04;1
2019-03-24;1
2019-03-19;1
2019-03-13;1
2019-03-10;1
2019-02-19;2
2019-01-29;1
2019-01-20;1
2019-01-09;2
2019-01-07;1
2019-01-06;1
2019-01-02;1
2019-01-01;1
2018-12-27;1
2018-12-25;1
2018-12-24;1
2018-12-23;1
2018-12-22;2
2018-12-21;1
2018-12-20;2
2018-12-18;2
2018-12-17;2
2018-12-15;1
2018-12-13;2
2018-12-11;1
2018-12-10;1
2018-12-09;1
2018-12-08;1
2018-12-07;1
2018-12-06;1
2018-12-05;1
2018-12-03;1
2018-12-02;1
2018-12-01;1
2018-11-30;1
2018-11-28;1
2018-11-18;1
2018-11-15;1
2018-11-14;1
2018-11-13;2
2018-11-12;1
2018-11-11;2
2018-11-04;1
2018-10-28;1
2018-10-21;1
2018-10-11;1
2018-10-05;1
2018-10-03;1
2018-09-30;1
2018-09-27;1
2018-09-20;1
2018-09-17;1
2018-09-16;2
2018-09-13;1
2018-09-08;1
2018-09-07;1
2018-09-06;3
2018-09-02;1
2018-09-01;1
2018-08-31;1
2018-08-28;2
2018-08-27;1
2018-08-26;2
2018-08-25;1
2018-08-19;1
2018-08-15;1
2018-08-14;2
2018-08-12;1
2018-08-08;1
2018-07-30;1
2018-07-28;2
2018-07-27;1
2018-07-22;1
2018-07-21;1
2018-07-16;1
2018-07-12;1
2018-07-04;1
2018-07-03;1
2018-07-02;1
2018-06-29;1
2018-06-07;1
2018-05-30;1
2018-05-17;1
2018-05-06;1
2018-04-30;1
2018-04-22;1
2018-04-18;1
2018-04-16;1
2018-04-11;1
2018-04-07;1
2018-04-06;1
2018-04-01;1
2018-03-30;1
2018-03-04;1
2018-02-27;1
2018-02-23;1
2018-01-28;1
2018-01-15;1
2018-01-14;1
2018-01-08;1
2017-10-31;1
2017-10-22;1
2017-10-21;1
2017-10-01;2
2017-09-22;1
2017-09-09;1
2017-08-26;1
2017-08-20;1
2017-08-08;1
2017-08-05;1
2017-08-02;1
2017-06-20;1
2017-06-13;1
2017-05-27;1
2017-05-17;1
2017-05-04;1
2017-04-18;1
2017-04-06;1
2017-04-02;1
2017-03-15;1
2017-03-12;1
2017-03-09;1
2017-03-08;1
2017-03-04;1
2017-02-28;1
2017-02-20;1
