﻿Дата;Google;Yandex;Yandex-Img;Mail.ru;Ukr.net;Meta.ua;Bing.com;Rambler;Nigma;Webalta;Conduit;Google-Img;Yahoo!;QIP.ru;I.ua;Bigmir.net;ICQ.com;AOL
2017-08-04;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-03;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-02;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-01;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-31;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-30;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-29;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-28;5;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-27;3;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-26;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-25;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-24;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-23;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-22;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-21;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-20;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-19;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-18;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-17;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-16;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-15;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-14;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-12;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-11;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-10;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-09;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-08;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-07;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-06;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-05;5;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-04;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-03;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-02;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-01;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-30;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-29;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-28;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-27;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-26;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-25;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-24;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-23;3;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-22;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-21;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-19;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-18;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-17;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-16;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-15;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-14;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-13;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-12;3;5;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-10;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-09;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-08;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-07;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-06;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-05;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
