﻿Дата;Google;Yandex;Google-Img;Mail.ru;Yahoo!;Rambler;Ukr.net;Bing.com;Nigma
2017-12-28;1;1;0;0;0;0;0;0;0
2017-12-27;1;2;0;0;0;0;0;0;0
2017-12-26;0;1;0;0;0;0;0;0;0
2017-12-25;2;2;0;0;0;0;0;0;0
2017-12-24;2;0;0;0;0;0;0;0;0
2017-12-23;2;0;0;0;0;0;0;0;0
2017-12-22;0;2;0;0;0;0;0;0;0
2017-12-21;1;3;0;0;0;0;0;0;0
2017-12-20;3;1;0;0;0;0;0;0;0
2017-12-19;0;2;0;0;0;0;0;0;0
2017-12-17;1;0;0;0;0;0;0;0;0
2017-12-15;0;1;0;0;0;0;0;0;0
2017-12-14;1;3;0;0;0;0;0;0;0
2017-12-13;0;1;0;0;0;0;0;0;0
2017-12-09;0;2;0;0;0;0;0;0;0
2017-12-08;1;3;0;0;0;0;0;0;0
2017-12-07;2;1;0;0;0;0;0;0;0
2017-12-06;2;1;0;0;0;0;0;0;0
2017-12-05;0;2;0;0;0;0;0;0;0
2017-12-04;1;1;0;0;0;0;0;0;0
2017-12-01;1;0;0;0;0;0;0;0;0
2017-11-30;1;0;0;0;0;0;0;0;0
2017-11-29;0;3;0;0;0;0;0;0;0
2017-11-28;1;0;0;0;0;0;0;0;0
2017-11-27;1;2;0;0;0;0;0;0;0
2017-11-26;0;1;0;0;0;0;0;0;0
2017-11-24;1;1;0;0;0;0;0;0;0
2017-11-23;2;1;0;0;0;0;0;0;0
2017-11-22;1;2;0;1;0;0;0;0;0
2017-11-21;1;3;0;0;0;0;0;0;0
2017-11-20;3;0;0;0;0;0;0;0;0
2017-11-19;4;3;0;0;0;0;0;0;0
2017-11-18;1;1;0;0;0;0;0;0;0
2017-11-17;1;1;0;0;0;0;0;0;0
2017-11-16;2;0;0;0;0;0;0;0;0
2017-11-15;1;1;0;0;0;0;0;0;0
2017-11-14;1;0;0;0;0;0;0;0;0
2017-11-12;1;1;0;0;0;0;0;0;0
2017-11-11;2;0;0;0;0;0;0;0;0
2017-11-09;0;3;0;0;0;0;0;0;0
2017-11-08;2;0;0;0;0;0;0;0;0
2017-11-07;1;2;0;0;0;0;0;0;0
2017-11-06;2;0;0;0;0;0;0;0;0
2017-11-05;2;2;0;0;0;0;0;0;0
2017-11-04;1;3;0;0;0;0;0;0;0
2017-11-03;0;1;0;0;0;0;0;0;0
2017-11-02;0;1;0;0;0;0;0;0;0
2017-10-31;2;1;0;0;0;0;0;0;0
2017-10-30;1;6;0;1;0;0;0;0;0
2017-10-29;4;1;0;0;0;0;0;0;0
2017-10-28;2;2;0;0;0;0;0;0;0
2017-10-27;0;2;0;0;0;0;0;0;0
2017-10-26;1;1;0;0;0;0;0;0;0
2017-10-25;4;0;0;0;0;0;0;0;0
2017-10-23;1;1;0;0;0;0;0;0;0
2017-10-22;0;2;0;0;0;0;0;0;0
2017-10-21;2;0;0;0;0;0;0;0;0
2017-10-20;1;0;0;0;0;0;0;0;0
2017-10-19;2;1;0;0;0;0;0;0;0
2017-10-18;0;1;0;1;0;0;0;0;0
2017-10-17;2;1;0;0;0;0;0;0;0
2017-10-16;1;1;0;0;0;0;0;0;0
2017-10-14;1;0;0;0;0;0;0;0;0
2017-10-13;1;1;0;1;0;0;0;0;0
2017-10-11;1;2;0;0;0;0;0;0;0
2017-10-10;1;0;0;0;0;0;0;0;0
2017-10-09;2;3;0;1;0;0;0;0;0
2017-10-08;3;2;0;0;0;0;0;0;0
2017-10-07;1;2;0;0;0;0;0;0;0
2017-10-06;1;2;0;0;0;0;0;0;0
2017-10-05;0;2;0;0;0;0;0;0;0
2017-10-04;0;1;0;0;0;0;0;0;0
2017-10-03;4;1;0;0;0;0;0;0;0
2017-10-02;2;0;0;0;0;0;0;0;0
2017-10-01;1;0;0;1;0;0;0;0;0
2017-09-30;1;3;0;1;0;0;0;0;0
2017-09-29;2;1;0;0;0;0;0;0;0
2017-09-28;0;1;0;0;0;0;0;0;0
2017-09-27;1;2;0;0;0;0;0;0;0
2017-09-26;2;1;0;0;0;0;0;0;0
2017-09-25;2;1;0;0;0;0;0;0;0
2017-09-24;1;0;0;0;0;0;0;0;0
2017-09-23;1;1;0;0;0;0;0;0;0
2017-09-22;1;2;0;0;0;0;0;0;0
2017-09-21;1;4;0;0;0;0;0;0;0
2017-09-20;2;1;0;0;0;0;1;0;0
2017-09-19;2;0;0;0;0;0;0;0;0
2017-09-18;2;3;0;0;0;0;0;0;0
2017-09-17;1;2;1;0;0;0;0;0;0
2017-09-16;0;1;0;0;0;0;0;0;0
2017-09-15;2;2;0;0;0;0;0;0;0
2017-09-14;2;2;0;0;0;0;0;0;0
2017-09-13;1;2;0;0;0;0;0;0;0
2017-09-12;2;2;0;0;0;0;0;0;0
2017-09-11;0;6;0;0;0;0;0;0;0
2017-09-10;0;1;0;0;0;0;0;0;0
2017-09-09;1;3;1;0;0;0;0;0;0
2017-09-08;3;1;0;0;0;0;0;0;0
2017-09-07;4;2;0;0;0;0;0;0;0
2017-09-06;1;3;0;0;0;0;0;0;0
2017-09-05;3;2;0;0;0;0;0;0;0
2017-09-04;1;1;0;0;0;0;0;0;0
2017-09-03;1;2;0;0;0;0;0;0;0
2017-09-02;1;1;0;0;0;0;0;0;0
2017-09-01;2;1;0;0;0;0;0;0;0
2017-08-31;2;0;0;0;0;0;0;0;0
2017-08-29;3;5;0;0;0;0;0;0;0
2017-08-28;4;1;0;0;0;0;0;0;0
2017-08-27;0;4;0;0;0;0;0;0;0
