﻿Дата;Yandex
2020-01-27;1
2020-01-12;1
2019-12-08;1
2019-10-17;1
2019-09-12;2
2019-09-11;1
2019-09-06;1
2019-08-19;1
2019-08-10;1
2019-08-08;1
2019-07-28;1
2019-07-03;1
2019-06-24;1
2019-06-08;1
2019-05-21;1
2019-05-09;1
2019-05-06;1
2019-04-26;1
2018-10-15;1
2018-04-10;1
2018-02-14;1
2018-01-13;1
2017-12-23;1
2017-11-16;1
2017-11-09;1
2017-11-06;1
2017-10-28;1
2017-10-15;1
2017-09-21;1
2017-09-12;1
2017-09-05;1
2017-08-22;1
2017-08-15;1
2017-08-11;1
2017-08-10;1
2017-08-08;1
2017-06-25;1
2017-06-20;1
2017-05-27;1
2017-05-25;1
2017-05-04;1
2017-05-02;1
2017-04-30;1
2017-03-19;1
2017-03-13;1
2017-03-03;1
2017-02-23;1
2017-01-25;1
2017-01-19;2
2017-01-06;1
2017-01-04;1
2017-01-02;1
2016-12-31;1
2016-12-19;1
2016-12-18;1
2016-12-17;1
