﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Yahoo!;Rambler;Yandex-Img;Nigma;Conduit;I.ua;Meta.ua
2017-12-12;1;1;0;0;0;0;0;0;0;0;0;0
2017-12-11;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-10;2;1;0;0;0;0;0;0;0;0;0;0
2017-12-09;5;1;0;0;0;0;0;0;0;0;0;0
2017-12-08;3;0;0;0;0;0;0;0;0;0;0;0
2017-12-07;5;2;0;0;0;0;0;0;0;0;0;0
2017-12-06;4;0;0;0;0;0;0;0;0;0;0;0
2017-12-05;2;0;0;0;0;0;0;0;0;0;0;0
2017-12-04;2;0;0;0;0;0;0;0;0;0;0;0
2017-12-03;4;0;0;0;0;0;0;0;0;0;0;0
2017-12-02;2;1;0;0;0;0;0;0;0;0;0;0
2017-12-01;2;0;0;0;0;0;0;0;0;0;0;0
2017-11-30;7;0;0;0;0;0;0;0;0;0;0;0
2017-11-29;1;1;0;1;0;0;0;0;0;0;0;0
2017-11-28;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-27;5;0;0;1;0;0;0;0;0;0;0;0
2017-11-26;5;1;0;0;0;0;0;0;0;0;0;0
2017-11-25;4;0;0;0;0;0;0;0;0;0;0;0
2017-11-24;5;0;0;0;0;0;0;0;0;0;0;0
2017-11-23;4;0;0;0;0;0;0;0;0;0;0;0
2017-11-22;7;1;0;0;0;0;0;0;0;0;0;0
2017-11-21;8;1;0;0;0;0;0;0;0;0;0;0
2017-11-20;11;0;0;0;0;0;0;0;0;0;0;0
2017-11-19;6;1;0;0;0;0;0;0;0;0;0;0
2017-11-18;4;0;0;0;0;0;0;0;0;0;0;0
2017-11-17;3;1;0;0;0;0;0;0;0;0;0;0
2017-11-16;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-15;2;0;0;0;0;0;0;0;0;0;0;0
2017-11-14;6;0;0;0;0;0;0;0;0;0;0;0
2017-11-13;8;0;0;0;0;0;0;0;0;0;0;0
2017-11-12;7;1;0;0;0;0;0;0;0;0;0;0
2017-11-11;4;0;0;0;0;0;0;0;0;0;0;0
2017-11-10;5;0;0;0;0;1;0;0;0;0;0;0
2017-11-09;6;0;0;1;0;0;0;0;0;0;0;0
2017-11-08;4;0;0;0;0;0;0;0;0;0;0;0
2017-11-07;8;0;0;0;0;0;0;0;0;0;0;0
2017-11-06;7;0;0;0;0;0;0;0;0;0;0;0
2017-11-05;6;0;0;0;0;0;0;0;0;0;0;0
2017-11-04;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-03;5;2;0;0;0;0;0;0;0;0;0;0
2017-11-02;6;0;0;0;1;0;0;0;0;0;0;0
2017-11-01;3;1;0;0;0;0;0;0;0;0;0;0
2017-10-31;6;0;0;0;0;0;0;0;0;0;0;0
2017-10-30;8;1;0;0;1;0;0;0;0;0;0;0
2017-10-29;7;2;0;1;0;0;0;0;0;0;0;0
2017-10-28;4;0;0;0;0;0;0;0;0;0;0;0
2017-10-27;8;0;0;0;0;0;0;0;0;0;0;0
2017-10-26;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-25;8;0;0;0;0;0;0;0;0;0;0;0
2017-10-24;11;0;0;0;0;0;0;0;0;0;0;0
2017-10-23;3;0;0;0;0;0;0;0;0;0;0;0
2017-10-22;6;1;0;0;0;0;0;0;0;0;0;0
2017-10-21;4;1;0;0;0;0;0;0;0;0;0;0
2017-10-20;3;0;0;0;0;0;0;0;0;0;0;0
2017-10-19;4;0;0;0;0;0;0;0;0;0;0;0
2017-10-18;5;0;0;0;1;0;0;0;0;0;0;0
2017-10-17;5;0;0;0;1;0;0;0;0;0;0;0
2017-10-16;3;0;0;0;0;0;0;0;0;0;0;0
2017-10-15;6;0;0;0;0;0;0;0;0;0;0;0
2017-10-14;3;0;0;0;0;0;0;0;0;0;0;0
2017-10-13;6;0;0;0;0;0;0;0;0;0;0;0
2017-10-12;9;1;0;0;0;0;0;0;0;0;0;0
2017-10-11;2;0;0;0;0;0;0;0;0;0;0;0
2017-10-10;7;3;0;0;0;0;0;0;0;0;0;0
2017-10-09;3;0;0;0;0;0;0;0;0;0;0;0
2017-10-08;5;0;0;0;0;0;0;0;0;0;0;0
2017-10-07;3;0;0;0;0;0;0;0;0;0;0;0
2017-10-06;2;0;0;0;0;0;0;0;0;0;0;0
2017-10-05;2;0;0;0;1;0;0;0;0;0;0;0
2017-10-04;5;2;0;0;0;0;0;0;0;0;0;0
2017-10-03;5;1;0;0;0;0;0;0;0;0;0;0
2017-10-02;7;0;0;0;0;0;0;0;0;0;0;0
2017-10-01;1;1;0;1;0;0;0;0;0;0;0;0
2017-09-30;3;1;0;0;0;0;0;0;0;0;0;0
2017-09-29;4;0;0;0;0;0;0;0;0;0;0;0
2017-09-28;5;0;0;0;0;0;0;0;0;0;0;0
2017-09-27;7;0;0;0;0;0;0;0;0;0;0;0
2017-09-26;5;0;0;0;0;0;0;0;0;0;0;0
2017-09-25;5;0;1;0;0;0;0;0;0;0;0;0
2017-09-24;5;0;0;0;0;0;0;0;0;0;0;0
2017-09-23;1;1;0;0;0;0;0;0;0;0;0;0
2017-09-22;2;0;0;0;0;0;0;0;0;0;0;0
2017-09-21;8;0;2;0;0;0;0;0;0;0;0;0
2017-09-20;6;1;0;0;0;0;0;0;0;0;0;0
2017-09-19;9;0;1;0;0;0;0;0;0;0;0;0
2017-09-18;4;0;0;0;0;0;0;0;0;0;0;0
2017-09-17;3;0;0;0;0;0;0;0;0;0;0;0
