﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;QIP.ru;Nigma;Webalta;Yahoo!;Conduit;ICQ.com;Google-Img;Ukr.net
2017-12-13;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-12;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-12-11;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-10;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-09;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-08;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-12-07;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-06;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-05;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-04;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-12-03;0;1;2;0;0;0;0;0;0;0;0;0;0
2017-12-02;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-01;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-11-30;1;2;1;0;0;0;0;0;0;0;0;0;0
2017-11-29;2;1;0;0;1;0;0;0;0;0;0;0;0
2017-11-28;2;2;1;0;0;0;0;0;0;0;0;0;0
2017-11-27;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-26;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-25;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-11-24;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-23;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-22;1;2;1;0;0;0;0;0;0;0;0;0;0
2017-11-21;2;3;0;0;0;0;0;0;0;0;0;0;0
2017-11-20;3;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-19;2;2;0;0;0;0;0;0;0;0;0;0;0
2017-11-18;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-17;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-16;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-15;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-14;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-13;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-12;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-11;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-10;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-09;0;1;0;0;0;0;0;0;1;0;0;0;0
2017-11-08;3;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-07;5;2;1;0;0;0;0;0;0;0;0;0;0
2017-11-06;3;1;1;0;0;0;0;0;0;0;0;0;0
2017-11-05;4;3;0;0;0;0;0;0;0;0;0;0;0
2017-11-04;1;1;1;0;0;0;0;0;0;0;0;0;0
2017-11-03;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-02;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-01;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-30;0;0;3;0;0;0;0;0;0;0;0;0;0
2017-10-29;0;1;2;0;0;0;0;0;0;0;0;0;0
2017-10-28;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-27;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-26;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-25;1;0;3;0;0;0;0;0;0;0;0;0;0
2017-10-24;2;1;1;0;0;0;0;0;0;0;0;0;0
2017-10-23;2;0;2;0;0;0;0;0;0;0;0;0;0
2017-10-22;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-21;0;0;3;0;0;0;0;0;0;0;0;0;0
2017-10-20;1;0;2;0;0;0;0;0;0;0;0;0;0
2017-10-19;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-18;1;1;1;0;0;0;0;0;0;0;0;0;0
2017-10-17;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-16;1;1;2;0;0;0;0;0;0;0;0;0;0
2017-10-14;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-13;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-10-11;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-10;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-09;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-08;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-07;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-05;1;2;1;0;0;0;0;0;0;0;0;0;0
2017-10-04;0;3;3;0;0;0;0;0;0;0;0;0;0
2017-10-03;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-02;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-01;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-09-30;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-29;1;0;2;0;0;0;0;0;0;0;0;0;0
2017-09-28;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-09-27;1;1;2;0;0;0;0;0;0;0;0;0;0
2017-09-26;1;0;3;0;0;0;0;0;0;0;0;0;0
2017-09-24;0;1;3;0;0;0;0;0;0;0;0;0;0
2017-09-23;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-22;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-21;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-19;2;0;5;0;0;0;0;0;0;0;0;0;0
2017-09-18;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-09-17;0;0;2;0;0;0;0;0;0;0;0;0;0
