﻿Дата;Google;Yandex;Bing.com;Mail.ru;Yahoo!;Rambler;Nigma
2017-05-11;1;0;0;0;0;0;0
2017-04-15;1;0;0;0;0;0;0
2017-02-22;1;0;0;0;0;0;0
2017-02-19;40;30;0;0;0;1;0
2017-02-18;37;28;0;0;0;0;0
2017-02-17;35;22;0;0;0;0;0
2017-02-16;39;26;0;0;0;0;0
2017-02-15;55;25;0;0;0;0;0
2017-02-14;38;15;0;1;0;0;0
2017-02-13;41;21;0;1;0;0;0
2017-02-12;21;17;0;1;0;0;0
2017-02-11;21;20;2;0;0;0;0
2017-02-10;30;20;1;0;0;0;0
2017-02-09;27;18;2;0;0;0;1
2017-02-08;11;3;0;0;0;0;0
2017-01-31;28;12;0;0;0;0;0
2017-01-30;20;12;1;0;0;0;0
2017-01-29;24;8;0;0;0;0;0
2017-01-28;24;6;0;1;0;0;0
2017-01-27;17;4;1;1;0;0;0
2017-01-26;24;3;0;1;0;0;0
2017-01-25;18;1;0;0;0;0;0
2017-01-24;25;9;0;0;0;0;0
2017-01-23;14;14;2;0;0;0;0
2017-01-22;19;6;0;0;1;0;0
2017-01-21;28;14;0;0;2;0;0
2017-01-20;28;28;3;0;1;0;0
2017-01-19;28;12;1;0;1;0;0
2017-01-18;22;16;3;0;1;0;0
2017-01-17;32;3;0;0;0;0;0
2017-01-16;21;5;0;0;0;0;0
2017-01-15;50;9;0;0;0;0;0
2017-01-14;74;7;0;0;0;0;0
2017-01-13;17;9;0;0;0;0;0
2017-01-12;22;2;0;0;0;0;0
2017-01-11;14;3;0;0;0;0;0
2017-01-10;15;5;0;0;0;0;0
2017-01-09;11;2;0;0;0;0;0
2017-01-08;21;7;0;3;0;1;0
2017-01-07;12;4;0;1;0;0;0
2017-01-06;24;14;0;3;0;2;0
2017-01-05;3;2;0;1;0;0;0
