﻿Дата;Yandex;Google;Mail.ru;Bing.com;Yahoo!;Rambler;Nigma;Webalta;QIP.ru;Conduit;Meta.ua;Google-Img;AOL;I.ua;Ukr.net;ICQ.com
2020-08-03;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-08-02;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-07-30;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-07-26;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-07-24;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-07-23;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-07-22;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-07-20;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-07-19;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-07-18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-07-17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-07-16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-07-15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-07-14;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-07-13;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2020-07-12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-07-07;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-07-05;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-07-03;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-07-02;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-07-01;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-06-30;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-06-29;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-06-28;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-06-26;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-06-25;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-06-24;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-06-17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-06-15;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2020-06-10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-06-09;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-06-05;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-06-01;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-05-29;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-05-28;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-05-27;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-05-23;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-05-18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-05-16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-05-14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-05-06;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-05-04;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-07;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-06;0;0;18;5;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-05;0;0;14;1;1;0;0;0;0;0;0;0;0;0;0;0
2019-06-04;2;0;11;0;1;0;0;0;0;0;0;0;0;0;0;0
2019-06-03;1;1;19;0;3;0;0;0;0;0;0;0;0;0;0;0
2019-06-02;0;0;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-01;1;0;7;2;1;0;0;0;0;0;0;0;0;0;0;0
2019-05-31;0;0;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-30;1;1;15;1;1;0;0;0;0;0;0;0;0;0;0;0
2019-05-29;2;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-28;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2019-05-27;1;0;9;3;1;0;0;0;0;0;0;0;0;0;0;0
2019-05-26;2;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2019-05-25;1;0;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-24;1;1;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-23;0;1;10;1;1;0;0;0;0;0;0;0;0;0;0;0
2019-05-22;0;1;8;1;4;0;0;0;0;0;0;0;0;0;0;0
2019-05-21;0;1;8;3;3;0;0;0;0;0;0;0;0;0;0;0
2019-05-20;3;0;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-19;2;0;12;5;1;0;0;0;0;0;0;0;0;0;0;0
2019-05-18;0;0;7;3;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-17;0;0;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-16;0;0;9;0;1;0;0;0;0;0;0;0;0;0;0;0
2019-05-15;0;0;12;1;2;0;0;0;0;0;0;0;0;0;0;0
2019-05-14;0;0;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-13;0;0;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-12;0;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0
