﻿Дата;Google;Yandex;Mail.ru;Bing.com;Yahoo!;Rambler
2018-06-25;0;1;0;0;0;0
2018-06-17;0;1;0;0;0;0
2018-06-01;0;1;0;0;0;0
2018-04-24;0;1;0;0;0;0
2018-04-21;1;1;0;0;0;0
2018-04-02;1;0;0;0;0;0
2018-03-31;34;5;1;0;0;0
2018-03-30;26;6;0;0;0;0
2018-03-29;34;8;0;0;0;0
2018-03-28;31;12;0;0;0;0
2018-03-27;35;9;0;0;0;0
2018-03-26;47;14;0;0;0;0
2018-03-25;23;10;0;0;0;0
2018-03-24;18;15;0;1;0;0
2018-03-23;20;12;0;1;0;0
2018-03-22;21;6;0;1;0;0
2018-03-21;28;12;1;1;0;0
2018-03-20;24;12;0;1;0;0
2018-03-19;23;11;0;1;0;0
2018-03-18;18;9;2;1;0;0
2018-03-17;26;11;1;0;0;0
2018-03-16;15;11;0;0;0;0
2018-03-15;30;7;0;0;0;0
2018-03-14;22;7;0;1;0;0
2018-03-13;23;9;0;1;0;0
2018-03-12;27;10;0;0;0;0
2018-03-11;21;9;0;1;0;0
2018-03-10;18;10;0;1;0;0
2018-03-09;18;12;0;1;0;0
2018-03-08;20;11;0;0;0;0
2018-03-07;26;8;0;1;0;0
2018-03-06;25;12;0;1;0;0
2018-03-05;22;9;0;0;0;0
2018-03-04;21;14;0;1;0;0
2018-03-03;29;9;0;0;0;0
2018-03-02;25;12;0;1;0;0
2018-03-01;32;12;0;0;0;0
2018-02-28;25;6;1;1;0;0
2018-02-27;31;16;2;0;0;0
2018-02-26;22;10;1;1;0;0
2018-02-25;17;11;0;0;0;0
2018-02-24;17;8;0;1;0;0
2018-02-23;39;5;1;1;0;0
2018-02-22;18;12;0;1;0;0
2018-02-21;21;10;1;1;0;0
2018-02-20;28;8;1;1;0;0
2018-02-19;28;6;0;0;0;0
2018-02-18;26;10;1;1;0;0
2018-02-17;19;9;0;1;0;0
2018-02-16;17;7;0;1;0;0
2018-02-15;25;8;0;0;0;0
2018-02-14;22;8;0;1;0;0
2018-02-13;23;8;1;1;0;0
2018-02-12;32;10;0;1;0;0
2018-02-11;32;7;0;0;0;0
2018-02-10;27;11;0;0;0;0
2018-02-09;35;9;0;1;0;0
2018-02-08;30;6;0;0;0;0
2018-02-07;35;8;0;1;0;0
2018-02-06;30;10;1;0;0;0
2018-02-05;38;8;0;0;0;0
2018-01-31;26;10;1;1;0;0
2018-01-30;27;14;0;1;0;0
2018-01-29;23;9;1;1;0;0
2018-01-28;19;4;2;1;0;0
2018-01-27;16;9;0;1;0;0
2018-01-26;15;12;1;1;0;0
2018-01-25;21;10;0;1;0;0
2018-01-24;26;13;1;1;0;0
2018-01-23;27;12;0;1;0;0
2018-01-22;25;11;0;1;0;0
2018-01-21;26;13;0;1;0;0
2018-01-20;20;15;0;3;0;1
2018-01-19;31;10;0;1;0;0
2018-01-18;24;10;0;1;0;0
2018-01-17;19;10;1;0;0;0
2018-01-16;20;9;0;1;0;0
2018-01-15;22;15;0;1;0;0
2018-01-14;22;12;2;1;0;0
2018-01-13;18;14;0;1;0;0
2018-01-12;18;16;1;1;0;0
2018-01-11;26;7;2;1;0;0
2018-01-10;15;15;0;0;0;0
2018-01-09;17;17;0;0;0;0
2018-01-08;15;12;0;1;0;0
2018-01-07;14;10;0;1;0;0
2018-01-06;21;9;0;2;0;0
2018-01-05;19;5;0;1;0;0
2018-01-04;16;15;1;1;0;0
2018-01-03;16;3;1;2;0;0
2018-01-02;23;12;0;1;0;0
2018-01-01;20;7;0;1;0;0
2017-12-31;15;12;0;1;0;0
2017-12-30;14;10;1;2;0;0
2017-12-29;16;4;1;1;0;0
2017-12-28;24;9;1;1;0;0
2017-12-27;14;9;1;0;0;0
2017-12-26;19;9;1;0;0;0
2017-12-25;20;7;2;0;0;0
2017-12-24;19;4;2;0;0;0
2017-12-23;18;7;1;0;0;0
2017-12-22;14;13;1;0;0;0
2017-12-21;19;12;1;0;0;0
2017-12-20;20;5;1;0;0;0
2017-12-19;22;11;1;0;0;0
2017-12-18;15;9;0;0;0;0
2017-12-17;18;8;0;0;0;0
2017-12-16;16;10;1;0;0;0
2017-12-15;17;15;1;0;0;0
2017-12-14;28;14;0;0;0;0
2017-12-13;18;16;0;0;0;0
2017-12-12;21;9;0;0;0;0
2017-12-11;13;13;1;0;0;0
2017-12-10;15;6;0;0;0;0
2017-12-09;21;11;0;0;0;0
2017-12-08;12;7;1;0;1;0
2017-12-07;16;7;2;0;0;0
2017-12-06;18;8;1;0;0;0
2017-12-05;16;9;1;0;0;0
2017-12-04;14;10;1;0;0;0
2017-12-03;14;10;2;0;0;0
2017-12-02;22;5;1;0;0;0
2017-12-01;14;8;1;0;0;0
2017-11-30;21;7;1;0;0;0
2017-11-29;16;8;1;0;0;0
2017-11-28;13;10;1;1;0;0
2017-11-27;16;12;1;1;0;0
2017-11-26;10;6;1;1;0;0
2017-11-25;12;8;0;1;0;0
2017-11-24;18;6;1;1;0;0
2017-11-23;20;9;1;0;0;0
2017-11-22;19;8;0;1;0;0
2017-11-21;23;10;2;0;0;0
2017-11-20;12;10;3;1;0;0
2017-11-19;19;7;2;0;0;0
2017-11-18;10;8;2;1;0;0
2017-11-17;14;4;2;0;0;0
2017-11-16;13;9;1;1;0;0
2017-11-15;16;9;2;1;0;0
2017-11-14;13;10;3;0;0;0
2017-11-13;21;11;3;0;0;0
2017-11-12;25;7;0;0;0;0
2017-11-11;26;5;2;2;0;0
2017-11-10;17;9;2;0;1;0
2017-11-09;17;10;2;0;0;0
2017-11-08;16;9;1;0;0;0
2017-11-07;17;16;1;1;0;0
2017-11-06;18;9;2;0;0;0
2017-11-05;17;5;1;1;0;0
2017-11-04;26;13;1;1;0;0
2017-11-03;20;5;0;1;0;0
2017-11-02;15;6;1;1;0;0
2017-11-01;27;5;3;1;0;0
2017-10-31;39;5;2;1;0;0
2017-10-30;33;13;2;0;0;0
2017-10-29;30;5;2;1;0;0
2017-10-28;25;7;2;1;1;0
2017-10-27;29;6;1;0;0;0
2017-10-26;27;7;0;1;0;0
2017-10-25;27;8;1;0;0;0
2017-10-24;33;3;1;0;0;0
2017-10-23;25;5;2;0;0;0
2017-10-22;23;9;1;0;0;0
2017-10-21;16;8;1;0;0;0
2017-10-20;11;9;1;0;0;0
2017-10-19;14;5;1;0;0;0
2017-10-18;13;11;2;0;0;0
2017-10-17;16;10;0;0;0;0
2017-10-16;6;5;1;0;0;0
