﻿Дата;Yandex;Google;Mail.ru;Bing.com;Rambler;QIP.ru;Webalta;Yahoo!;Nigma;Conduit;ICQ.com
2017-12-13;3;0;0;0;0;0;0;0;0;0;0
2017-12-12;1;0;0;0;0;0;0;0;0;0;0
2017-12-11;1;0;0;0;0;0;0;0;0;0;0
2017-12-10;1;0;0;0;0;0;0;0;0;0;0
2017-12-09;1;0;0;0;0;0;0;0;0;0;0
2017-12-07;3;0;0;0;0;0;0;0;0;0;0
2017-12-06;2;0;0;0;0;0;0;0;0;0;0
2017-12-05;1;0;0;0;0;0;0;0;0;0;0
2017-12-04;1;0;0;0;0;0;0;0;0;0;0
2017-12-03;1;0;0;0;0;0;0;0;0;0;0
2017-12-02;1;0;0;0;0;0;0;0;0;0;0
2017-12-01;1;0;1;0;0;0;0;0;0;0;0
2017-11-29;2;0;0;0;0;0;0;0;0;0;0
2017-11-27;2;0;0;0;0;0;0;0;0;0;0
2017-11-25;1;0;0;0;0;0;0;0;0;0;0
2017-11-24;0;1;0;0;0;0;0;0;0;0;0
2017-11-22;1;0;0;0;0;0;0;0;0;0;0
2017-11-14;1;0;0;0;0;0;0;0;0;0;0
2017-11-12;1;0;0;0;0;0;0;0;0;0;0
2017-11-11;1;0;0;0;0;0;0;0;0;0;0
2017-11-10;1;0;0;0;0;0;0;0;0;0;0
2017-11-09;1;0;0;0;0;0;0;0;0;0;0
2017-11-08;1;0;0;0;0;0;0;0;0;0;0
2017-11-06;3;0;1;0;0;0;0;0;0;0;0
2017-11-04;1;0;0;0;0;0;0;0;0;0;0
2017-10-27;2;0;0;0;0;0;0;0;0;0;0
2017-10-21;1;0;0;0;0;0;0;0;0;0;0
2017-10-18;1;0;0;0;0;0;0;0;0;0;0
2017-10-04;1;0;0;0;0;0;0;0;0;0;0
2017-10-02;1;0;0;0;0;0;0;0;0;0;0
2017-09-30;1;0;0;0;0;0;0;0;0;0;0
2017-09-06;2;0;0;0;0;0;0;0;0;0;0
2017-09-04;0;0;1;0;0;0;0;0;0;0;0
2017-08-16;0;0;1;0;0;0;0;0;0;0;0
2017-08-05;0;0;0;1;0;0;0;0;0;0;0
2017-07-29;0;0;0;1;0;0;0;0;0;0;0
2017-07-28;1;0;0;0;0;0;0;0;0;0;0
2017-07-24;1;0;0;0;0;0;0;0;0;0;0
2017-07-19;1;0;0;0;0;0;0;0;0;0;0
2017-07-16;0;0;0;1;0;0;0;0;0;0;0
2017-07-04;0;0;1;0;0;0;0;0;0;0;0
2017-07-03;1;0;0;0;0;0;0;0;0;0;0
2017-06-26;0;0;0;1;0;0;0;0;0;0;0
2017-06-20;0;0;0;1;0;0;0;0;0;0;0
2017-06-17;1;0;0;0;0;0;0;0;0;0;0
2017-06-14;1;0;0;0;0;0;0;0;0;0;0
2017-06-13;1;0;0;0;0;0;0;0;0;0;0
2017-06-11;1;0;0;0;0;0;0;0;0;0;0
2017-06-07;2;0;0;0;0;0;0;0;0;0;0
2017-06-06;2;0;1;0;0;0;0;0;0;0;0
2017-06-05;1;0;0;0;0;0;0;0;0;0;0
2017-06-04;0;0;0;1;0;0;0;0;0;0;0
2017-06-02;1;0;0;0;0;0;0;0;0;0;0
2017-05-31;1;0;0;0;0;0;0;0;0;0;0
2017-05-30;2;0;0;0;0;0;0;0;0;0;0
2017-05-27;0;0;0;1;0;0;0;0;0;0;0
2017-05-26;1;0;0;0;0;0;0;0;0;0;0
2017-05-24;2;0;0;0;0;0;0;0;0;0;0
2017-05-23;1;0;0;0;0;0;0;0;0;0;0
2017-05-22;0;0;1;0;0;0;0;0;0;0;0
2017-05-21;1;0;0;1;0;0;0;0;0;0;0
2017-05-20;1;0;1;0;0;0;0;0;0;0;0
2017-05-19;0;0;1;0;0;0;0;0;0;0;0
2017-05-18;1;0;0;0;0;0;0;0;0;0;0
2017-05-16;1;0;0;0;0;0;0;0;0;0;0
2017-05-15;1;0;0;0;0;0;0;0;0;0;0
2017-05-14;1;0;0;0;0;0;0;0;0;0;0
2017-05-06;1;0;0;0;0;0;0;0;0;0;0
2017-04-27;1;0;0;0;0;0;0;0;0;0;0
2017-04-26;0;0;0;1;0;0;0;0;0;0;0
2017-04-25;1;0;0;0;0;0;0;0;0;0;0
2017-04-23;1;0;0;0;0;0;0;0;0;0;0
2017-04-22;1;0;0;0;0;0;0;0;0;0;0
2017-04-20;1;0;0;0;0;0;0;0;0;0;0
2017-04-19;1;0;1;0;0;0;0;0;0;0;0
2017-04-17;1;0;0;0;0;0;0;0;0;0;0
2017-04-16;1;0;0;0;0;0;0;0;0;0;0
2017-04-15;1;0;1;0;0;0;0;0;0;0;0
2017-04-13;1;0;0;0;0;0;0;0;0;0;0
2017-04-10;1;0;0;0;0;0;0;0;0;0;0
2017-04-06;1;0;0;0;0;0;0;0;0;0;0
2017-04-04;1;0;0;0;0;0;0;0;0;0;0
2017-04-02;0;0;1;0;0;0;0;0;0;0;0
2017-04-01;1;0;0;0;0;0;0;0;0;0;0
2017-03-31;1;0;0;0;0;0;0;0;0;0;0
2017-03-21;2;0;0;0;0;0;0;0;0;0;0
2017-03-17;1;0;0;0;0;0;0;0;0;0;0
2017-03-15;1;0;0;0;0;0;0;0;0;0;0
2017-03-14;1;0;0;0;0;0;0;0;0;0;0
2017-03-11;0;1;0;0;0;0;0;0;0;0;0
2017-03-10;0;0;1;0;0;0;0;0;0;0;0
2017-02-26;1;0;1;0;0;0;0;0;0;0;0
2017-02-24;1;1;0;0;0;0;0;0;0;0;0
2017-02-13;1;0;0;0;0;0;0;0;0;0;0
