﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Yahoo!;QIP.ru;Rambler;ICQ.com;Bing.com
2018-03-22;1;0;0;0;0;0;0;0;0
2018-02-15;2;0;0;0;0;0;0;0;1
2018-02-14;4;0;0;0;0;0;0;0;0
2018-02-13;6;1;0;0;0;0;0;0;0
2018-02-12;11;0;0;0;0;0;0;0;0
2018-02-11;6;0;0;0;0;0;0;0;0
2018-02-10;7;0;0;0;0;0;0;0;0
2018-02-09;6;1;0;0;1;0;0;0;0
2018-02-08;12;0;0;0;0;0;0;0;0
2018-02-07;8;0;0;0;0;0;0;0;0
2018-02-06;5;0;0;0;0;0;0;0;0
2018-02-05;14;2;0;0;0;0;0;0;0
2018-02-04;5;0;0;0;0;0;0;0;0
2018-02-03;6;0;0;0;0;0;0;0;0
2018-02-02;12;1;0;1;0;0;0;0;0
2018-02-01;9;2;0;0;0;0;0;0;1
2018-01-31;4;0;0;0;0;0;0;0;0
2018-01-30;13;2;0;0;0;0;0;0;0
2018-01-29;6;0;0;0;0;0;0;0;0
2018-01-28;8;1;0;0;0;0;0;0;0
2018-01-27;1;1;0;0;0;0;0;0;0
2018-01-26;7;1;0;0;0;0;0;0;0
2018-01-25;7;0;0;0;0;0;0;0;0
2018-01-24;9;1;0;0;0;0;0;0;0
2018-01-23;10;3;0;0;0;0;0;0;0
2018-01-22;5;0;0;0;0;0;0;0;0
2018-01-21;7;1;0;0;0;0;0;0;0
2018-01-20;4;0;0;0;0;0;0;0;0
2018-01-19;13;0;0;1;0;0;0;0;0
2018-01-18;3;0;0;0;0;0;0;0;0
2018-01-17;11;0;0;0;0;0;0;0;0
2018-01-16;7;0;0;2;0;0;0;0;0
2018-01-15;8;1;0;0;0;0;0;0;0
2018-01-14;6;1;0;0;0;0;0;0;0
2018-01-13;3;0;0;1;0;0;0;0;0
2018-01-12;5;0;0;0;0;0;0;0;0
2018-01-11;2;0;0;0;0;0;0;0;0
2018-01-10;11;0;0;0;0;0;0;0;0
2018-01-09;10;0;0;0;0;0;0;0;0
2018-01-08;3;1;0;0;0;0;0;0;0
2018-01-07;0;1;0;0;0;0;0;0;0
2018-01-06;5;0;0;0;0;0;0;0;0
2018-01-05;7;0;0;0;0;0;0;0;0
2018-01-04;10;0;0;0;0;0;0;0;0
2018-01-03;5;0;0;0;0;0;0;0;0
2018-01-02;8;0;0;0;0;0;0;0;1
2018-01-01;3;0;0;0;0;0;0;0;1
2017-12-31;4;1;0;0;0;0;0;0;0
2017-12-30;5;0;0;0;0;0;0;0;0
2017-12-29;1;0;0;0;0;0;0;0;0
2017-12-28;6;0;0;0;0;0;0;0;0
2017-12-27;7;2;0;0;0;0;0;0;0
2017-12-26;9;0;0;0;0;0;0;0;0
2017-12-25;5;1;0;0;0;0;0;0;0
2017-12-24;6;0;0;1;0;0;0;0;0
2017-12-23;2;0;0;0;0;0;0;0;0
2017-12-22;4;1;0;0;0;0;0;0;0
2017-12-21;23;1;0;0;0;0;0;0;0
2017-12-20;19;1;0;0;0;0;0;0;0
2017-12-19;4;1;0;0;0;0;0;0;0
2017-12-18;6;1;0;0;0;0;0;0;0
2017-12-17;3;2;0;0;0;0;0;0;0
2017-12-16;2;0;0;1;0;0;0;0;0
2017-12-15;9;0;0;0;0;0;0;0;0
2017-12-14;8;1;0;0;0;0;0;0;0
2017-12-13;5;0;0;0;0;0;0;0;0
2017-12-12;10;0;0;0;0;0;0;0;0
2017-12-11;7;1;0;1;0;0;0;0;0
2017-12-10;10;0;0;0;0;0;0;0;0
2017-12-09;4;1;0;0;0;0;0;0;0
2017-12-08;8;0;0;0;0;0;0;0;0
2017-12-07;5;0;0;0;0;0;0;0;0
2017-12-06;8;0;0;0;0;0;0;0;0
2017-12-05;7;2;0;0;0;0;0;0;0
2017-12-04;13;0;0;1;0;0;0;0;0
2017-12-03;12;0;0;0;0;0;0;0;0
2017-12-02;3;0;0;0;0;0;0;0;0
2017-12-01;9;0;0;0;0;0;0;0;0
2017-11-30;9;0;0;0;0;0;0;0;0
2017-11-29;16;0;0;0;0;0;0;0;0
2017-11-28;10;1;0;0;0;0;0;0;0
2017-11-27;19;1;0;0;0;0;0;0;0
2017-11-26;11;1;0;0;0;0;0;0;0
2017-11-25;7;0;0;0;0;0;0;0;0
2017-11-24;8;0;0;0;0;0;0;0;0
2017-11-23;16;0;0;0;0;0;0;0;0
2017-11-22;10;0;0;0;0;0;0;0;0
2017-11-21;17;1;0;0;0;0;0;0;0
2017-11-20;42;0;0;0;0;0;0;0;0
2017-11-19;13;0;0;0;0;0;0;0;0
2017-11-18;5;0;0;0;0;0;0;0;0
2017-11-17;10;0;0;1;0;0;0;0;0
2017-11-16;9;0;0;0;0;0;0;0;0
2017-11-15;16;2;0;0;0;0;0;0;0
2017-11-14;12;2;0;1;0;0;0;0;0
2017-11-13;22;1;0;0;0;0;0;0;0
2017-11-12;10;3;0;0;0;0;0;0;0
2017-11-11;5;0;0;0;0;0;0;0;0
2017-11-10;7;1;0;0;0;0;0;0;0
2017-11-09;11;1;0;1;0;0;0;0;0
2017-11-08;16;0;0;0;0;0;0;0;0
2017-11-07;15;1;0;0;0;0;0;0;0
2017-11-06;17;1;0;0;0;0;0;0;0
2017-11-05;10;2;0;0;0;0;0;0;0
2017-11-04;6;3;0;0;0;0;0;0;0
2017-11-03;12;1;0;1;0;0;0;0;0
2017-11-02;11;1;0;1;0;0;0;0;0
