﻿Дата;Hit.ua
2024-01-06;1
2024-01-05;1
2024-01-04;2
2024-01-01;1
2023-12-31;1
2023-12-29;1
2023-12-28;1
2023-12-15;3
2023-12-14;2
2023-12-13;1
2023-12-12;1
2023-12-10;1
2023-12-09;1
2023-12-08;1
2023-12-07;1
2023-12-05;1
2023-12-03;1
2023-12-01;1
2023-11-28;1
2023-11-27;1
2023-11-26;1
2023-11-24;1
2023-11-23;1
2023-11-22;1
2023-11-21;1
2023-11-15;1
2023-11-14;2
2023-11-06;1
2023-11-05;1
2023-11-04;3
2023-11-03;3
2023-11-01;3
2023-10-31;1
2023-10-30;1
2023-10-29;1
2023-10-28;1
2023-10-20;1
2023-10-13;1
2023-10-12;1
2023-10-10;1
2023-10-08;2
2023-10-07;1
2023-10-06;1
2023-10-05;1
2023-10-03;2
2023-10-02;1
2023-10-01;1
2023-09-30;3
2023-09-29;1
2023-09-27;1
2023-09-25;1
2023-09-24;1
2023-09-23;1
2023-09-22;1
2023-09-21;1
2023-09-20;1
2023-09-18;2
2023-09-17;1
2023-09-16;2
2023-09-15;2
2023-09-12;2
2023-09-11;2
2023-09-10;1
2023-09-09;2
2023-09-08;2
2023-09-03;2
2023-08-31;2
2023-08-30;1
2023-08-29;1
2023-08-27;2
2023-08-26;1
2023-08-24;2
2023-08-23;1
2023-08-22;3
2023-08-21;1
2023-08-20;1
2023-08-18;3
2023-08-17;2
2023-08-15;2
2023-08-14;1
2023-08-13;3
2023-08-12;1
2023-08-11;1
2023-08-10;1
2023-08-09;2
2023-08-06;1
2023-08-03;1
2023-08-02;1
2023-08-01;1
2023-07-29;1
2023-07-24;1
2023-07-22;2
2023-06-30;2
2023-06-20;1
2023-06-18;1
2023-03-23;1
2023-03-16;1
