﻿Дата;Google;Yandex;Mail.ru;Bing.com;Yahoo!;Ukr.net;Rambler;I.ua
2018-02-24;1;0;0;0;0;0;0;0
2018-02-20;1;0;0;0;0;0;0;0
2018-02-17;2;0;0;0;0;0;0;0
2018-02-16;109;7;2;0;1;0;0;0
2018-02-15;120;13;2;1;0;0;0;0
2018-02-14;93;8;3;0;2;0;0;1
2018-02-13;90;0;2;1;2;0;0;0
2018-02-12;118;4;2;2;1;0;0;0
2018-02-11;48;3;0;3;2;0;0;0
2018-02-10;56;1;3;1;0;0;0;0
2018-02-09;112;4;4;2;0;0;1;0
2018-02-08;98;1;2;2;0;0;0;0
2018-02-07;117;1;1;1;0;0;0;0
2018-02-06;112;1;0;2;1;0;0;0
2018-02-05;93;1;5;1;0;0;0;0
2018-02-04;55;0;1;2;2;0;0;0
2018-02-03;65;2;1;1;0;0;0;0
2018-02-02;65;4;2;1;2;0;0;0
2018-02-01;111;5;1;1;1;0;0;0
2018-01-31;97;2;0;1;0;0;0;0
2018-01-30;103;3;3;2;2;0;0;0
2018-01-29;110;2;4;1;2;0;0;0
2018-01-28;61;4;3;0;1;0;0;0
2018-01-27;18;1;0;0;0;0;0;0
2018-01-26;88;5;2;0;2;0;0;0
2018-01-25;99;2;1;0;0;0;0;0
2018-01-24;107;5;5;0;1;0;0;0
2018-01-23;113;5;3;0;1;0;0;0
2018-01-22;105;7;3;1;0;0;0;0
2018-01-21;59;3;3;1;1;0;0;0
2018-01-20;58;4;1;0;0;0;0;0
2018-01-19;71;5;3;2;1;0;0;0
2018-01-18;96;4;1;3;2;0;0;0
2018-01-17;114;7;1;1;2;0;0;0
2018-01-16;105;8;1;1;2;0;0;0
2018-01-15;98;6;1;1;3;0;0;0
2018-01-14;46;5;1;1;0;0;0;0
2018-01-13;42;6;3;1;0;0;0;0
2018-01-12;75;7;3;3;1;0;0;0
2018-01-11;110;4;0;0;0;0;0;0
2018-01-10;97;7;1;4;1;0;0;0
2018-01-09;87;6;1;0;0;0;0;0
2018-01-08;47;11;1;0;0;0;0;0
2018-01-07;30;4;2;1;0;0;0;0
2018-01-06;26;3;0;1;0;0;0;0
2018-01-05;54;4;0;1;0;0;0;0
2018-01-04;86;1;0;1;1;0;0;0
2018-01-03;78;9;1;2;1;0;0;0
2018-01-02;69;8;3;2;1;0;0;0
2018-01-01;17;2;0;1;0;0;0;0
2017-12-31;2;0;0;0;0;0;0;0
2017-12-30;30;4;0;1;0;0;0;0
2017-12-29;51;5;0;2;1;0;0;0
2017-12-28;73;8;1;2;1;0;0;1
2017-12-27;95;13;0;2;0;0;0;0
2017-12-26;85;15;7;1;0;0;0;0
2017-12-25;68;3;2;1;2;0;0;0
2017-12-24;43;6;1;1;1;0;0;0
2017-12-23;49;4;1;2;0;0;0;0
2017-12-22;94;6;1;1;1;0;0;0
2017-12-21;82;5;0;3;0;0;0;0
2017-12-20;98;15;1;0;0;0;0;0
2017-12-19;102;8;1;1;0;0;0;0
2017-12-18;95;7;1;0;0;0;0;0
2017-12-17;65;3;2;3;0;0;0;0
2017-12-16;52;5;2;0;0;0;0;0
2017-12-15;81;5;0;1;0;0;0;0
2017-12-14;77;4;2;4;0;0;0;0
2017-12-13;100;9;0;0;3;0;1;0
2017-12-12;116;5;2;1;0;0;0;0
2017-12-11;114;3;0;2;1;0;0;0
2017-12-10;62;6;1;1;1;0;0;0
2017-12-09;46;13;1;3;0;0;0;0
2017-12-08;98;5;2;1;1;0;0;0
2017-12-07;100;3;3;1;1;0;0;0
2017-12-06;105;10;3;1;1;0;0;0
2017-12-05;112;5;3;2;0;0;0;0
2017-12-04;122;5;5;2;1;0;0;0
2017-12-03;67;6;5;0;0;0;0;0
2017-12-02;59;6;1;1;0;0;0;0
2017-12-01;43;2;0;1;0;0;0;0
2017-11-30;122;3;4;3;0;0;0;0
2017-11-29;135;11;8;1;1;0;0;0
2017-11-28;158;7;2;3;0;0;0;0
2017-11-27;136;6;1;3;1;0;0;0
2017-11-26;104;3;2;1;0;0;0;0
2017-11-25;72;4;2;0;0;0;0;0
2017-11-24;97;5;0;0;0;0;0;0
2017-11-23;107;11;2;1;0;0;0;0
2017-11-22;118;5;1;4;0;0;0;0
