﻿Дата;Yandex;Google;Mail.ru;Bing.com;Rambler;Yahoo!;Nigma;Google-Img;QIP.ru;Webalta
2017-09-12;0;1;0;0;0;0;0;0;0;0
2017-09-11;18;3;1;0;0;0;0;0;0;0
2017-09-10;8;7;0;0;0;0;0;0;0;0
2017-09-09;4;8;0;0;0;0;0;0;0;0
2017-09-08;11;14;1;0;0;0;0;0;0;0
2017-09-07;16;7;0;0;0;0;0;0;0;0
2017-09-06;14;8;0;0;0;0;0;0;0;0
2017-09-05;13;1;1;0;0;0;0;0;0;0
2017-09-04;22;5;0;0;0;0;0;0;0;0
2017-09-03;8;2;0;0;0;0;0;0;0;0
2017-09-02;6;1;0;0;1;0;0;0;0;0
2017-09-01;13;3;0;0;0;0;0;0;0;0
2017-08-31;12;2;0;0;0;0;0;0;0;0
2017-08-30;7;2;2;0;1;0;0;0;0;0
2017-08-29;5;2;0;0;0;0;0;0;0;0
2017-08-28;7;3;2;0;0;0;0;0;0;0
2017-08-27;9;2;2;0;0;0;0;0;0;0
2017-08-26;7;2;0;0;0;0;0;0;0;0
2017-08-25;8;3;0;0;0;0;0;0;0;0
2017-08-24;15;3;4;0;0;0;0;0;0;0
2017-08-23;14;5;0;0;0;0;0;0;0;0
2017-08-22;17;4;1;0;1;0;0;0;0;0
2017-08-21;9;3;1;0;0;0;0;0;0;0
2017-08-20;5;1;0;0;0;0;0;0;0;0
2017-08-19;15;5;0;0;0;0;0;0;0;0
2017-08-18;10;5;0;0;0;0;0;0;0;0
2017-08-17;12;5;0;0;0;0;0;0;0;0
2017-08-16;9;2;1;0;0;0;0;0;0;0
2017-08-15;12;7;1;0;0;0;0;0;0;0
2017-08-14;15;5;0;0;0;0;0;0;0;0
2017-08-13;11;4;0;0;0;0;0;0;0;0
2017-08-12;7;8;0;0;0;0;0;0;0;0
2017-08-11;9;4;0;0;0;0;0;0;0;0
2017-08-10;10;6;2;0;0;0;0;0;0;0
2017-08-09;14;3;1;0;0;0;0;0;0;0
2017-08-08;19;7;1;0;0;0;0;0;0;0
2017-08-07;15;6;0;0;0;0;0;0;0;0
2017-08-06;9;1;1;0;1;0;0;0;0;0
2017-08-05;7;3;1;0;0;0;0;0;0;0
2017-08-04;15;4;2;0;0;0;0;0;0;0
2017-08-03;24;5;1;0;0;0;0;0;0;0
2017-08-02;20;5;1;0;0;0;0;0;0;0
2017-08-01;16;2;0;0;0;0;0;0;0;0
2017-07-31;18;5;2;0;0;0;0;0;0;0
2017-07-30;22;4;2;0;0;0;0;0;0;0
2017-07-29;4;7;0;0;0;0;0;0;0;0
2017-07-28;8;5;1;0;0;0;0;0;0;0
2017-07-27;10;3;0;0;0;0;0;0;0;0
2017-07-26;13;5;1;0;0;0;0;0;0;0
2017-07-25;16;3;2;0;0;0;0;0;0;0
2017-07-24;22;8;4;0;0;0;0;0;0;0
2017-07-23;8;3;0;0;0;0;0;0;0;0
2017-07-22;7;6;2;0;0;0;0;0;0;0
2017-07-21;15;4;0;0;0;0;0;0;0;0
2017-07-20;13;5;2;0;0;0;0;0;0;0
2017-07-19;21;5;2;0;0;0;0;0;0;0
2017-07-18;17;11;1;0;0;0;0;0;0;0
2017-07-17;15;5;0;0;0;0;0;0;0;0
2017-07-16;15;5;0;0;0;0;0;0;0;0
2017-07-15;17;3;0;0;0;0;0;0;0;0
2017-07-14;12;4;1;0;0;0;0;0;0;0
2017-07-13;13;3;0;0;1;0;0;0;0;0
2017-07-12;18;5;0;0;0;0;0;0;0;0
2017-07-11;13;3;2;0;1;0;0;0;0;0
2017-07-10;11;5;0;0;0;0;0;0;0;0
2017-07-09;7;2;0;0;0;0;0;0;0;0
2017-07-08;8;1;1;0;0;0;0;0;0;0
2017-07-07;21;9;1;0;0;0;0;0;0;0
2017-07-06;27;8;3;0;0;0;0;0;0;0
2017-07-05;14;4;0;0;0;0;0;0;0;0
2017-07-04;26;7;0;0;0;0;0;0;0;0
2017-07-03;12;9;0;0;0;0;0;0;0;0
2017-07-02;22;8;0;0;0;0;0;0;0;0
2017-07-01;16;15;1;0;0;0;0;0;0;0
2017-06-30;15;12;2;0;0;0;0;0;0;0
2017-06-29;25;8;2;0;0;0;0;0;0;0
2017-06-28;20;9;0;0;0;0;0;0;0;0
2017-06-27;16;4;2;0;0;0;0;0;0;0
2017-06-26;14;3;2;0;0;0;0;0;0;0
2017-06-25;13;8;1;0;0;0;0;0;0;0
2017-06-24;11;16;0;0;0;0;0;0;0;0
2017-06-23;12;9;1;0;0;0;0;0;0;0
2017-06-22;19;11;4;0;0;0;0;0;0;0
2017-06-21;13;10;0;0;0;0;0;0;0;0
2017-06-20;21;3;0;0;0;0;0;0;0;0
2017-06-19;15;5;2;0;0;0;0;0;0;0
2017-06-18;9;3;0;0;0;0;0;0;0;0
2017-06-17;7;5;0;0;0;0;0;0;0;0
2017-06-16;13;7;0;0;0;0;0;0;0;0
2017-06-15;17;6;0;0;1;0;0;0;0;0
2017-06-14;20;5;2;0;0;0;0;0;0;0
2017-06-13;25;7;1;0;0;0;0;0;0;0
2017-06-12;13;1;0;0;0;0;0;0;0;0
2017-06-11;26;3;1;0;0;0;0;0;0;0
2017-06-10;8;3;0;0;0;0;0;0;0;0
2017-06-09;22;8;1;1;0;0;0;0;0;0
2017-06-08;10;5;1;0;0;0;0;0;0;0
2017-06-07;23;8;1;1;0;0;0;0;0;0
2017-06-06;14;9;0;0;1;0;0;0;0;0
2017-06-05;19;3;0;0;0;0;0;0;0;0
2017-06-04;23;7;0;0;0;0;0;0;0;0
