﻿Дата;Ukr.net;Yahoo!;Google;Yandex;Rambler
2014-06-01;1;0;0;0;0
2014-05-31;1;0;0;0;0
2013-07-06;1;0;0;0;0
2013-07-05;1;0;0;0;0
2013-06-26;1;0;0;0;0
2013-06-12;1;0;0;0;0
2013-05-31;1;0;0;0;0
2013-05-29;1;0;0;0;0
2013-04-13;1;0;0;0;0
2013-04-12;1;0;0;0;0
2013-03-04;0;0;0;0;1
2012-11-29;1;0;0;0;0
2012-11-12;1;0;0;0;0
2012-08-04;0;0;0;1;0
2012-07-11;0;0;1;0;0
2012-06-27;1;0;0;0;0
2012-06-26;1;0;0;0;0
2012-06-25;1;0;0;0;0
2012-06-20;1;0;0;0;0
2012-06-19;0;1;0;0;0
2012-06-18;1;0;0;0;0
2012-05-09;1;0;0;0;0
2012-05-08;2;0;0;0;0
2012-02-23;1;0;0;0;0
