﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Yahoo!;Nigma;Google-Img;QIP.ru;Webalta
2016-11-28;1;0;0;0;0;0;0;0;0;0
2016-11-17;1;0;0;0;0;0;0;0;0;0
2016-10-29;0;1;0;0;0;0;0;0;0;0
2016-10-24;4;1;0;0;0;0;0;0;0;0
2016-10-23;1967;228;109;6;6;6;1;0;0;0
2016-10-22;1914;241;104;7;6;4;0;0;0;0
2016-10-21;1875;260;106;3;5;5;2;0;1;0
2016-10-20;1482;276;103;8;3;5;1;1;0;0
2016-10-19;2049;300;117;8;6;2;1;0;0;0
2016-10-18;3309;538;212;9;12;11;1;0;0;0
2016-10-17;2704;427;145;4;3;7;2;0;0;0
2016-10-16;2602;271;110;11;8;8;1;0;0;0
2016-10-15;2783;234;106;18;1;4;0;0;0;0
2016-10-14;1583;272;97;6;2;3;2;0;0;0
2016-10-13;1504;315;106;3;6;1;0;0;0;0
2016-10-12;1462;276;84;5;4;1;0;0;0;0
2016-10-11;1473;301;96;2;1;3;1;0;0;0
2016-10-10;1409;325;122;6;9;2;2;0;0;0
2016-10-09;1343;269;113;3;12;9;1;0;0;0
2016-10-08;1617;319;98;3;3;13;0;0;0;0
2016-10-07;2002;525;153;8;16;15;1;0;0;0
2016-10-06;1108;385;83;4;4;7;0;0;0;0
2016-10-05;1356;300;82;8;7;2;0;0;0;0
2016-10-04;1432;286;70;5;9;5;0;0;0;0
2016-10-03;1203;254;74;2;5;7;1;0;0;0
2016-10-02;1097;243;71;4;12;6;0;0;0;0
2016-10-01;1106;261;62;3;16;12;1;0;0;0
2016-09-30;1364;290;72;3;7;8;2;0;0;0
2016-09-29;1563;355;97;4;8;8;0;0;0;0
2016-09-28;1569;367;80;2;6;8;1;0;0;0
2016-09-27;1474;334;78;7;15;1;2;1;0;0
2016-09-26;1111;249;71;2;8;8;0;1;0;0
2016-09-25;1226;281;90;3;13;6;0;0;0;0
2016-09-24;1220;209;111;3;5;1;1;0;1;0
2016-09-23;1229;218;109;5;4;5;2;0;0;0
2016-09-22;1330;262;108;3;9;2;1;0;0;0
2016-09-21;1369;219;107;5;4;1;1;0;0;0
2016-09-20;1400;224;85;5;8;1;2;0;0;0
2016-09-19;1626;225;103;5;8;2;0;0;0;0
2016-09-18;2384;188;86;11;5;1;0;0;0;0
2016-09-17;939;159;83;10;4;1;3;0;0;0
2016-09-16;1001;152;96;6;5;2;0;0;0;0
2016-09-15;966;139;86;2;6;2;0;0;0;0
2016-09-14;1100;153;103;6;7;3;1;0;0;0
2016-09-13;384;156;83;3;9;1;0;0;0;0
2016-09-12;375;145;105;0;7;3;0;0;0;0
2016-09-11;409;123;91;2;7;2;1;0;0;0
2016-09-10;393;112;74;2;2;0;0;0;0;1
2016-09-09;379;153;103;0;2;0;0;0;0;0
2016-09-08;419;149;114;3;3;1;0;0;0;0
2016-09-07;434;186;110;2;3;1;0;0;0;0
2016-09-06;537;210;147;1;6;1;1;0;0;0
2016-09-05;457;174;118;3;2;1;0;0;0;0
2016-09-04;441;163;133;3;8;3;0;0;0;0
2016-09-03;350;150;107;3;6;4;1;0;0;0
2016-09-02;314;134;100;5;3;2;2;0;0;0
2016-09-01;415;189;134;3;5;4;0;0;0;0
2016-08-31;506;386;191;1;7;6;0;0;0;0
2016-08-30;512;566;221;1;10;6;0;0;0;0
2016-08-29;418;598;170;2;9;2;0;0;0;0
2016-08-28;514;525;119;1;7;5;0;0;0;0
2016-08-27;864;282;90;3;5;4;2;0;1;0
2016-08-26;897;233;56;2;8;4;0;0;0;0
2016-08-25;877;353;56;2;4;1;1;0;0;0
2016-08-24;196;73;39;2;3;0;0;0;0;0
2016-08-23;216;77;49;0;1;0;0;0;0;0
2016-08-22;254;92;40;4;1;1;0;0;0;0
2016-08-21;238;103;46;2;4;2;0;0;0;0
2016-08-20;219;85;38;1;2;0;0;0;0;0
2016-08-19;280;122;34;3;4;2;0;0;0;0
2016-08-18;302;110;27;2;0;3;0;0;0;0
2016-08-17;272;107;15;0;0;1;0;0;0;0
2016-08-16;359;125;26;0;3;2;0;0;0;0
2016-08-15;389;115;23;0;4;1;0;0;0;0
2016-08-14;386;104;30;0;5;2;0;0;0;0
2016-08-13;436;97;20;2;5;1;0;0;0;0
2016-08-12;416;81;28;2;9;6;0;0;0;0
2016-08-11;392;96;16;0;6;2;0;0;0;1
2016-08-10;410;90;22;4;6;2;0;0;0;0
2016-08-09;692;91;19;3;4;2;0;0;0;0
2016-08-08;773;69;23;3;6;0;0;0;0;0
2016-08-07;956;65;20;1;3;2;0;0;0;0
2016-08-06;833;42;26;2;3;1;0;0;0;0
2016-08-05;923;67;19;5;2;1;0;0;0;0
2016-08-04;879;58;25;6;3;1;0;0;0;0
2016-08-03;926;65;28;5;0;2;0;0;0;0
2016-08-02;1067;47;36;9;1;0;1;0;0;0
2016-08-01;1133;63;34;3;2;0;3;0;0;0
2016-07-31;1154;57;34;7;2;3;0;0;0;0
2016-07-30;1104;57;34;6;3;1;0;0;0;0
2016-07-29;849;61;27;4;0;1;1;0;0;0
2016-07-28;802;38;19;4;2;0;1;0;0;0
2016-07-27;1222;68;40;7;3;0;2;0;0;0
2016-07-26;1296;61;48;8;0;0;1;0;0;0
2016-07-25;1221;69;40;7;3;1;1;0;0;0
2016-07-24;1153;57;72;3;3;1;1;0;0;0
2016-07-23;1023;72;35;4;0;0;0;0;0;0
2016-07-22;1010;65;30;6;2;2;0;0;0;0
2016-07-21;972;64;44;3;3;0;0;0;0;0
2016-07-20;720;63;47;5;2;2;0;0;0;0
2016-07-19;337;59;57;0;1;1;1;0;0;0
2016-07-18;264;58;43;4;1;2;1;0;0;0
2016-07-17;359;80;38;2;2;2;0;0;0;0
2016-07-16;316;80;41;1;2;1;0;0;0;0
2016-07-15;327;80;44;3;2;1;0;0;0;0
2016-07-14;352;86;42;1;5;0;1;0;0;0
2016-07-13;443;89;44;2;4;1;0;0;0;0
2016-07-12;426;103;46;2;2;0;0;0;0;0
2016-07-11;428;93;46;2;4;1;0;0;0;0
2016-07-10;439;124;43;4;2;0;1;0;0;0
2016-07-09;440;145;49;2;0;1;1;0;0;0
2016-07-08;482;117;54;1;2;1;0;0;0;0
2016-07-07;439;120;63;3;0;2;0;0;0;0
2016-07-06;490;129;71;5;2;1;1;0;0;0
2016-07-05;369;153;61;2;2;0;1;0;0;0
2016-07-04;366;127;76;0;1;0;0;0;0;0
2016-07-03;281;151;73;0;2;1;0;1;0;0
2016-07-02;306;122;58;1;1;0;0;0;0;0
2016-07-01;369;148;89;3;0;0;0;0;0;0
2016-06-30;390;142;96;0;1;0;0;1;0;0
2016-06-29;457;133;111;3;4;0;0;0;0;0
2016-06-28;579;155;111;3;1;1;0;0;0;0
2016-06-27;677;145;123;7;2;3;0;0;0;0
2016-06-26;713;180;115;3;0;2;1;0;0;0
2016-06-25;719;179;138;2;2;2;0;0;0;0
2016-06-24;1340;272;179;4;3;2;0;0;0;0
2016-06-23;1497;286;244;11;3;0;2;0;0;0
2016-06-22;1263;327;208;7;2;4;1;0;0;1
2016-06-21;1258;318;228;3;2;0;2;0;0;0
2016-06-20;1051;279;195;9;7;3;2;0;0;0
2016-06-19;1060;260;160;5;6;2;0;0;0;0
2016-06-18;1192;279;142;9;5;5;0;0;0;0
2016-06-17;1236;292;156;5;2;4;0;0;0;0
2016-06-16;1400;328;215;5;0;0;2;0;0;0
2016-06-15;1367;306;207;6;1;0;1;0;0;0
2016-06-14;1448;384;182;4;0;0;1;0;0;0
2016-06-13;1586;435;197;7;2;0;2;0;0;0
2016-06-12;1573;478;184;9;0;0;0;0;0;0
2016-06-11;1635;448;184;2;0;0;1;0;1;0
2016-06-10;1944;564;211;8;0;0;2;0;0;0
2016-06-09;2086;587;199;15;0;0;1;0;0;0
2016-06-08;1855;556;175;13;0;0;1;0;0;0
2016-06-07;2513;605;246;16;0;0;2;0;0;0
2016-06-06;2160;681;223;11;0;0;0;0;0;0
2016-06-05;1787;574;213;12;0;0;0;0;0;0
2016-06-04;1049;376;159;4;0;0;0;0;0;0
2016-06-03;46;412;171;0;0;0;0;0;0;0
2016-06-02;71;496;165;0;0;0;0;0;0;0
2016-06-01;141;574;141;1;0;0;0;0;0;0
2016-05-31;122;604;160;0;0;0;0;0;0;0
2016-05-30;92;519;115;1;0;0;0;0;0;0
2016-05-29;92;644;137;0;1;0;0;0;0;0
2016-05-28;56;413;107;0;0;0;0;0;0;0
2016-05-27;40;429;82;1;1;0;0;0;0;0
2016-05-26;41;266;68;0;0;0;0;0;0;0
2016-05-25;65;73;78;1;0;0;0;0;0;0
2016-05-24;50;65;66;0;0;0;0;0;0;0
2016-05-23;71;132;28;0;0;0;0;0;0;0
2016-05-22;851;93;11;2;0;0;0;0;0;0
2016-05-21;474;123;18;1;1;2;0;0;0;0
2016-05-20;20;52;15;0;3;1;0;0;0;0
2016-05-19;57;45;18;0;0;0;0;0;0;0
2016-05-18;63;50;21;0;4;1;0;0;0;0
2016-05-17;79;32;41;0;4;1;0;0;0;0
2016-05-16;174;29;54;0;2;0;0;0;0;0
