﻿Дата;AdRiver
2024-05-02;1
2024-05-01;3
2024-04-30;1
2024-04-29;2
2024-04-25;1
2024-04-23;1
2024-04-20;1
2024-04-13;1
2024-04-12;2
2024-04-05;2
2024-03-31;1
2024-03-24;1
2024-03-22;1
2024-03-19;1
2024-03-18;1
2024-03-16;1
2024-03-11;2
2024-03-08;1
2024-03-06;1
2024-03-05;1
2024-02-27;1
2024-02-15;1
2024-02-13;1
2024-02-10;1
2024-02-09;1
2024-02-06;2
2024-01-31;2
2024-01-28;1
2024-01-22;2
2024-01-19;1
2024-01-18;1
2024-01-07;1
2023-12-22;1
2023-12-12;1
2023-12-07;1
2023-11-16;3
2023-11-14;2
2023-11-12;2
2023-11-02;1
2023-11-01;2
2023-10-30;1
2023-10-29;1
2023-10-28;1
2023-10-27;3
2023-10-26;1
2023-10-25;1
2023-10-24;1
2023-10-23;1
2023-10-22;3
2023-10-20;3
2023-10-19;1
2023-10-17;2
2023-10-14;2
2023-10-13;2
2023-10-12;2
2023-10-11;5
2023-10-10;3
2023-10-09;1
2023-10-08;3
2023-10-07;2
2023-10-06;2
2023-10-05;3
2023-10-04;2
2023-10-03;4
2023-10-02;1
2023-10-01;4
2023-09-30;2
2023-09-29;2
2023-09-27;1
2023-09-25;3
2023-09-24;2
2023-09-22;2
2023-09-21;2
2023-09-20;2
2023-09-19;2
2023-09-18;1
2023-09-16;1
2023-09-15;4
2023-09-13;2
2023-09-12;1
2023-09-08;2
2023-09-07;1
2023-09-03;4
2023-09-02;1
2023-09-01;3
2023-08-31;1
2023-08-30;1
2023-08-29;1
2023-08-28;2
2023-08-25;1
2023-08-22;2
2023-08-21;2
2023-08-20;1
2023-08-19;4
2023-08-18;1
2023-08-17;1
2023-08-16;1
2023-08-09;1
2023-08-04;1
2023-08-02;1
2023-07-31;1
2023-07-30;1
2023-07-29;2
2023-07-28;1
2023-07-16;1
2023-07-13;1
2023-07-11;1
2023-07-07;1
2023-07-05;1
2023-07-04;1
2023-06-22;1
2023-06-20;1
2023-06-19;1
2023-06-13;2
2023-06-12;1
2023-06-08;1
2023-06-02;1
2023-05-30;2
2023-05-29;1
2023-05-27;1
2023-05-21;1
2023-05-20;2
2023-05-19;1
2023-05-16;1
2023-05-14;2
2023-05-12;1
2023-05-09;1
2023-05-08;1
2023-05-07;3
2023-05-06;1
2023-05-05;2
2023-05-04;2
2023-05-03;3
2023-05-02;1
2023-05-01;1
2023-04-30;5
2023-04-29;3
2023-04-28;4
2023-04-27;2
2023-04-26;3
2023-04-25;5
2023-04-24;4
2023-04-23;5
2023-04-22;3
2023-04-21;3
2023-04-20;5
2023-04-19;7
2023-04-18;4
2023-04-17;3
2023-04-16;8
2023-04-15;4
2023-04-14;3
2023-04-13;8
2023-04-12;2
2023-04-11;4
2023-04-10;5
2023-04-09;8
2023-04-08;5
2023-04-07;3
2023-04-06;4
2023-04-05;4
2023-04-04;8
2023-04-03;4
2023-04-02;4
2023-04-01;3
2023-03-31;4
2023-03-30;5
2023-03-29;6
2023-03-28;6
2023-03-27;5
2023-03-26;3
2023-03-25;7
2023-03-24;8
2023-03-23;3
2023-03-22;4
2023-03-21;9
2023-03-20;3
2023-03-19;2
2023-03-18;1
2023-03-17;7
2023-03-16;5
2023-03-15;3
2023-03-14;2
2023-03-13;2
2023-03-12;4
2023-03-11;5
2023-03-07;2
2023-03-06;3
2023-03-05;10
2023-03-04;8
2023-03-03;3
2023-03-02;3
2023-03-01;6
2023-02-28;1
2023-02-27;6
2023-02-26;9
2023-02-25;4
2023-02-24;4
2023-02-23;3
2023-02-22;4
2023-02-21;5
2023-02-20;9
2023-02-19;3
2023-02-18;2
2023-02-17;3
2023-02-16;10
2023-02-15;9
2023-02-14;6
2023-02-13;4
2023-02-12;4
2023-02-11;5
2023-02-10;8
2023-02-09;3
2023-02-08;7
2023-02-07;9
2023-02-06;6
2023-02-05;8
2023-02-04;5
2023-02-03;7
2023-02-02;6
2023-02-01;7
2023-01-31;8
2023-01-30;8
2023-01-29;3
2023-01-28;2
2023-01-27;5
2023-01-26;6
2023-01-25;3
2023-01-24;1
2023-01-20;1
2023-01-19;4
2023-01-18;8
2023-01-17;7
2023-01-16;1
2023-01-15;1
2023-01-14;6
2023-01-13;1
2023-01-12;5
2023-01-10;2
2023-01-09;4
2023-01-08;2
2023-01-07;3
2023-01-06;3
2023-01-03;2
2023-01-02;3
2023-01-01;3
2022-12-29;3
2022-12-27;1
2022-12-25;3
2022-12-23;2
2022-12-22;4
2022-12-18;3
2022-12-17;3
2022-12-16;5
2022-12-14;2
2022-12-13;4
2022-12-12;3
2022-12-11;3
2022-12-06;3
2022-12-05;4
2022-12-04;2
2022-12-03;1
2022-12-02;2
2022-12-01;3
2022-11-30;1
2022-11-28;5
2022-11-27;5
2022-11-26;8
2022-11-25;2
2022-11-24;4
2022-11-23;7
2022-11-22;7
2022-11-21;1
