﻿Дата;UBN
2018-01-18;1
2018-01-11;1
2017-09-08;1
2017-06-23;1
2016-11-16;1
2016-09-25;1
2016-09-20;1
2016-04-26;1
2016-03-28;1
2016-03-21;1
2016-02-21;1
2016-02-20;1
2015-12-14;1
2015-12-10;1
2015-11-29;1
2015-11-25;1
2015-07-13;1
2015-06-21;1
2015-05-12;1
2015-04-18;1
2015-02-21;1
2015-01-06;1
2014-10-31;1
2014-09-09;1
2014-05-31;1
2014-05-26;1
2013-12-11;1
2013-12-10;1
2013-09-08;1
2013-07-24;1
2013-07-19;1
2013-07-14;1
2013-05-27;1
2013-05-06;1
2013-04-23;1
2013-03-28;1
2013-03-16;1
2013-03-13;1
2013-01-17;1
