﻿Дата;MarketGid;RedTram;C8 Network;ReadMe.ru;UBN;Google;AdRiver
2013-09-06;33;3;0;0;0;0;0
2013-09-05;119;10;0;0;0;0;0
2013-09-04;123;20;0;0;0;0;0
2013-09-03;89;2;0;0;0;0;0
2013-09-02;125;22;0;0;0;0;0
2013-09-01;124;44;0;1;0;0;0
2013-08-31;151;39;0;0;0;0;0
2013-08-30;129;36;0;0;0;0;0
2013-08-29;174;58;0;0;0;0;0
2013-08-28;151;34;0;0;0;0;0
2013-08-27;136;20;0;0;0;0;0
2013-08-26;158;39;0;0;0;0;0
2013-08-25;199;57;0;0;0;0;0
2013-08-24;179;42;0;0;0;0;0
2013-08-23;136;23;0;0;0;0;0
2013-08-22;138;35;0;0;0;0;0
2013-08-21;96;33;0;0;0;0;0
2013-08-20;113;25;0;0;0;0;0
2013-08-19;130;33;0;0;0;0;0
2013-08-18;141;57;0;0;0;0;0
2013-08-17;106;25;0;0;0;0;0
2013-08-16;139;17;0;2;0;0;0
2013-08-15;88;43;0;1;0;0;0
2013-08-14;114;30;0;0;0;0;0
2013-08-13;55;29;0;0;0;0;0
2013-08-12;97;36;0;0;0;0;0
2013-08-11;135;73;0;0;0;0;0
2013-08-10;107;76;0;0;0;0;0
2013-08-09;106;31;0;0;0;0;0
2013-08-08;180;22;0;0;0;0;0
2013-08-07;120;31;0;0;0;0;0
2013-08-06;170;66;0;0;0;0;0
2013-08-05;133;101;0;0;0;0;0
2013-08-04;203;134;0;1;0;0;0
2013-08-03;92;73;0;0;0;0;0
2013-08-02;141;63;0;0;0;0;0
2013-08-01;264;50;0;0;0;0;0
2013-07-31;38;62;0;0;0;0;0
2013-07-30;33;72;0;0;0;0;0
2013-07-29;43;52;0;0;0;0;0
2013-07-28;17;99;0;0;0;0;0
2013-07-27;19;84;0;0;0;0;0
2013-07-26;33;74;0;0;0;0;0
2013-07-25;31;40;0;0;0;0;0
2013-07-24;36;42;0;0;0;0;0
2013-07-23;16;48;0;0;0;0;0
2013-07-22;17;62;0;0;0;0;0
2013-07-21;27;128;21;0;0;0;0
2013-07-20;4;52;0;0;0;0;0
2013-07-19;11;64;0;0;0;0;0
2013-07-18;16;52;0;0;0;0;0
2013-07-17;28;37;1;0;0;0;0
2013-07-16;27;35;1;0;0;0;0
2013-07-15;27;28;4;0;0;0;0
2013-07-14;40;74;202;0;0;0;0
2013-07-13;26;58;185;0;0;0;0
2013-07-12;25;40;10;0;0;0;0
2013-07-11;21;41;0;0;0;0;0
2013-07-10;30;33;0;0;0;0;0
2013-07-09;39;26;0;0;0;0;0
2013-07-08;54;32;0;0;0;0;0
2013-07-07;67;42;0;0;0;0;0
2013-07-06;60;35;0;0;0;0;0
2013-07-05;49;19;0;0;0;0;0
2013-07-04;82;26;1;0;0;0;0
2013-07-03;89;13;0;0;0;0;0
2013-07-02;51;0;2;0;0;0;0
2013-07-01;42;0;38;0;0;0;0
2013-06-30;110;0;48;0;0;0;0
2013-06-29;45;0;56;0;0;0;0
2013-06-28;59;0;25;0;0;0;0
2013-06-27;71;0;61;0;0;0;0
2013-06-26;100;0;0;0;0;0;0
2013-06-25;0;1;0;0;0;0;0
2013-06-23;1;0;26;0;0;0;0
2013-06-22;0;0;23;0;0;0;0
2013-06-21;0;0;13;0;0;0;0
2013-06-19;0;0;20;0;0;0;0
2013-06-18;0;0;29;0;0;0;0
2013-06-17;0;0;37;0;0;0;0
2013-06-16;0;1;117;0;0;0;0
2013-06-15;0;0;86;0;0;0;0
2013-06-12;0;0;1;0;0;0;0
2013-06-11;0;1;0;0;0;0;0
2013-06-09;0;2;21;0;0;0;0
2013-06-07;0;1;0;0;0;0;0
2013-06-06;0;1;0;0;0;0;0
2013-06-05;0;1;0;0;0;0;0
2013-06-04;0;1;0;0;0;0;0
2013-06-03;0;4;0;0;0;0;0
2013-06-02;0;10;0;0;0;0;0
2013-05-31;0;1;0;1;0;0;0
2013-05-30;0;1;0;0;0;0;0
2013-05-29;0;7;0;0;0;0;0
2013-05-28;0;8;0;0;0;0;0
2013-05-27;1;4;0;0;0;0;0
2013-05-26;1;3;0;0;0;0;0
2013-05-25;1;5;0;0;0;0;0
2013-05-21;9;2;0;0;0;0;0
2013-05-20;129;1;0;0;0;0;0
2013-05-19;0;16;0;0;0;0;0
2013-05-17;0;2;0;0;0;0;0
2013-05-16;0;0;1;0;0;0;0
2013-05-15;0;2;23;0;0;0;0
2013-05-14;0;3;0;0;0;0;0
2013-05-13;0;1;0;0;0;0;0
2013-05-12;1;37;0;0;0;0;0
2013-05-11;0;45;0;0;0;0;0
2013-05-10;0;33;0;0;0;0;0
2013-05-09;0;26;0;0;0;0;0
2013-05-08;0;47;0;0;0;0;0
2013-05-07;0;57;0;0;0;0;0
2013-05-06;0;53;0;0;0;0;0
2013-05-05;0;31;0;0;0;0;0
2013-05-04;0;41;0;0;0;0;0
2013-05-03;0;31;0;0;0;0;0
2013-05-02;0;31;0;0;0;0;0
2013-05-01;0;30;0;0;0;0;0
2013-04-30;0;21;0;0;0;0;0
2013-04-29;0;21;0;0;0;0;0
2013-04-28;0;54;0;0;0;0;0
2013-04-27;0;49;0;0;0;0;0
2013-04-26;0;27;0;0;0;0;0
2013-04-25;0;26;0;0;0;0;0
2013-04-24;0;39;0;0;0;0;0
2013-04-23;0;38;0;0;0;0;0
2013-04-22;0;43;0;0;0;0;0
2013-04-21;0;57;0;0;0;0;0
2013-04-20;1;38;0;0;0;0;0
2013-04-19;0;18;0;0;0;0;0
2013-04-18;0;26;0;0;0;0;0
