﻿Дата;BigBN;Google;ReadMe.ru
2013-04-04;0;1;0
2012-05-14;0;1;0
2012-04-20;1;0;0
2012-04-18;1;0;0
2012-04-08;1;0;0
2012-03-31;1;0;0
2012-03-30;1;0;0
2012-03-28;1;0;0
2012-03-20;1;0;0
2012-03-14;1;0;0
2012-03-05;1;0;0
2012-02-29;1;0;0
2012-02-27;2;0;0
2012-02-18;1;0;0
2012-02-13;1;0;0
2012-02-12;1;0;0
2012-02-04;1;0;0
2012-02-02;1;0;0
2012-01-31;1;0;0
2012-01-25;1;0;0
2012-01-24;1;0;0
2012-01-17;2;0;0
2012-01-16;1;0;0
2012-01-14;1;1;0
2012-01-12;3;0;0
2012-01-07;1;0;0
2012-01-06;1;0;0
2012-01-05;1;0;0
2011-12-29;1;0;0
2011-12-28;1;0;0
2011-12-27;1;0;0
2011-12-24;1;0;0
2011-12-23;1;0;0
2011-12-21;2;0;0
2011-12-13;1;0;0
2011-12-02;1;0;0
2011-11-29;1;0;0
2011-11-24;1;0;0
2011-04-04;0;0;1
2011-01-18;1;0;0
2011-01-15;1;0;0
2011-01-13;2;0;0
2011-01-12;2;0;0
2011-01-11;2;0;0
2011-01-10;1;0;0
2011-01-05;4;0;0
2011-01-04;1;0;0
2011-01-02;1;0;0
2011-01-01;1;0;0
2010-12-29;1;0;0
2010-12-24;1;0;0
2010-12-23;1;0;0
2010-12-14;1;0;0
2010-12-11;1;0;0
2010-12-09;1;0;0
2010-12-08;2;0;0
2010-12-06;1;0;0
2010-12-01;1;0;0
2010-11-29;1;0;0
2010-11-27;1;0;0
2010-11-26;1;0;0
2010-11-25;1;0;0
2010-11-23;2;0;0
2010-11-20;1;0;0
2010-11-19;1;0;0
2010-11-17;1;0;0
2010-11-15;1;0;0
2010-11-14;1;0;0
2010-11-09;1;0;0
2010-11-03;1;0;0
2010-10-22;1;0;0
2010-10-14;1;0;0
2010-10-10;6;0;0
2010-10-09;4;0;0
2010-10-08;1;0;0
2010-10-07;1;0;0
2010-10-06;5;0;0
2010-10-05;4;0;0
2010-10-04;3;0;0
2010-01-12;1;0;0
2010-01-11;3;0;0
2010-01-10;7;0;0
2010-01-09;4;0;0
2010-01-08;3;0;0
2010-01-07;4;0;0
2010-01-06;5;0;0
2010-01-05;7;0;0
2010-01-04;5;0;0
2010-01-03;3;0;0
2010-01-02;4;0;0
2010-01-01;4;0;0
2009-12-31;2;0;0
2009-12-30;3;0;0
2009-12-29;5;0;0
2009-12-28;4;0;0
2009-12-27;3;0;0
2009-12-26;3;0;0
2009-12-25;4;0;0
2009-12-24;4;0;0
2009-12-23;5;0;0
2009-12-22;8;0;0
2009-12-21;1;0;0
2009-12-20;2;0;0
2009-12-19;3;0;0
2009-12-18;4;0;0
2009-12-17;1;0;0
2009-12-16;2;0;0
2009-12-15;3;0;0
2009-12-14;1;0;0
2009-12-13;1;0;0
2009-12-12;1;0;0
2009-12-10;1;0;0
2009-11-06;1;0;0
