﻿Дата;Yandex;Mail.ru;Google;Ukr.net;I.ua;Rambler
2013-04-17;0;0;0;1;0;0
2012-11-20;1;0;0;0;0;0
2012-10-22;0;0;0;1;0;0
2012-08-15;0;0;0;1;0;0
2012-02-28;0;0;0;1;0;1
2012-02-05;0;0;0;1;0;0
2012-02-04;0;0;0;0;0;1
2012-01-21;0;0;0;0;0;1
2011-12-04;1;0;0;0;0;0
2011-11-11;0;0;0;0;0;1
2011-11-02;0;0;0;0;1;0
2011-10-19;0;0;1;0;0;0
2011-10-03;1;0;0;0;0;0
2011-09-16;1;0;0;0;0;0
2011-09-03;1;0;0;0;0;0
2011-08-24;1;0;0;0;0;0
2011-08-13;0;0;0;0;1;0
2011-06-10;1;0;0;0;0;0
2011-05-11;0;0;0;0;0;1
2011-04-14;0;0;1;0;0;0
2011-04-13;0;0;0;0;1;0
2011-03-31;1;0;0;0;0;0
2011-03-26;0;1;0;0;0;0
2011-02-25;0;1;0;0;0;0
2011-01-28;0;2;0;0;0;0
2011-01-27;0;1;0;0;0;0
2011-01-18;0;1;0;0;0;0
2011-01-17;0;1;0;0;0;0
2011-01-13;1;0;0;0;0;0
2011-01-11;0;1;0;0;0;0
2011-01-06;0;1;0;0;0;0
2010-12-29;0;1;0;0;0;0
2010-12-24;1;0;0;0;0;0
2010-12-18;0;0;1;0;0;0
2010-12-09;0;0;0;0;1;0
2010-12-05;0;0;1;0;0;0
2010-11-27;1;0;1;0;0;0
2010-11-24;0;1;0;0;0;0
2010-11-22;0;0;0;1;0;0
2010-11-09;0;1;0;0;0;0
2010-10-12;1;0;0;0;0;0
2010-09-29;1;0;0;0;0;0
2010-08-29;0;0;0;0;1;0
2010-08-13;1;0;0;0;0;0
2010-08-12;1;0;0;0;0;0
2010-08-03;1;0;0;0;0;0
2010-07-09;0;0;0;1;0;0
2010-06-01;0;0;0;0;0;1
2010-05-22;1;0;0;0;0;0
2010-04-12;0;0;1;0;0;0
2010-03-16;1;0;0;0;0;0
2010-02-18;0;0;0;0;1;0
2010-02-16;0;0;0;0;0;1
2009-12-16;0;1;0;0;0;0
2009-12-06;0;0;1;0;0;0
2009-12-03;0;0;0;1;0;0
2009-11-02;0;0;1;0;0;0
2009-09-24;0;0;0;1;0;0
2009-09-16;0;0;1;0;0;0
2009-09-11;0;0;1;0;0;0
2009-09-07;1;0;0;0;0;0
2009-08-19;0;0;1;0;0;0
2009-08-18;0;0;1;0;0;0
2009-06-02;0;0;0;0;1;0
2009-05-14;0;0;1;0;0;0
