﻿Дата;Google;Mail.ru;Bing.com;Yandex;Yahoo!;Rambler;Google-Img;Ukr.net;Webalta;Nigma;I.ua
2018-03-29;1;0;0;0;0;0;0;0;0;0;0
2018-03-01;19;2;0;3;0;0;0;0;0;0;0
2018-02-28;27;4;2;2;0;0;0;0;0;0;0
2018-02-27;16;5;2;2;0;0;0;0;0;0;0
2018-02-26;14;5;1;3;0;0;0;0;0;0;0
2018-02-25;32;6;3;2;0;0;0;0;0;0;0
2018-02-24;25;2;2;3;0;0;0;0;0;0;0
2018-02-23;19;6;3;1;0;0;0;0;0;0;0
2018-02-22;22;2;2;3;0;0;0;0;0;0;0
2018-02-21;17;7;3;2;0;0;0;0;0;0;0
2018-02-20;24;4;2;0;0;0;0;0;0;0;0
2018-02-19;23;6;0;1;0;0;0;0;0;0;0
2018-02-18;22;6;6;1;0;0;0;0;0;0;0
2018-02-17;24;11;1;4;0;0;0;0;0;0;0
2018-02-16;31;5;3;1;0;0;0;0;0;0;0
2018-02-15;23;4;0;0;0;0;0;0;0;0;0
2018-02-14;18;3;0;2;0;0;0;0;0;0;0
2018-02-13;29;8;2;3;0;0;0;0;0;0;0
2018-02-12;20;6;1;2;0;0;0;0;0;0;0
2018-02-11;28;8;1;0;0;0;0;0;0;0;0
2018-02-10;74;8;2;4;0;0;0;0;0;0;0
2018-02-09;102;9;2;2;0;0;0;0;0;0;0
2018-02-08;22;4;2;3;0;0;0;0;0;0;0
2018-02-07;23;6;2;1;0;0;0;0;0;0;0
2018-02-06;42;5;3;2;0;0;0;0;0;0;0
2018-02-05;57;6;2;3;0;0;0;0;0;0;0
2018-02-04;53;4;3;3;0;0;0;0;0;0;0
2018-02-03;57;3;2;0;0;0;0;0;0;0;0
2018-02-02;52;6;3;3;0;0;0;0;0;0;0
2018-02-01;48;7;1;0;0;0;0;0;0;0;0
2018-01-31;41;6;5;1;0;0;0;0;0;0;0
2018-01-30;40;3;4;3;0;0;0;0;0;0;0
2018-01-29;3;2;0;1;0;1;0;0;0;0;0
2018-01-28;3;3;0;1;0;0;0;0;0;0;0
2018-01-27;5;1;4;5;0;0;0;0;0;0;0
