﻿Дата;Yandex;Google;Mail.ru;Rambler;Nigma;Bing.com;Yahoo!;Google-Img
2017-08-14;1;0;0;0;0;0;0;0
2017-07-24;37;12;0;0;0;0;0;0
2017-07-23;57;19;0;0;0;1;0;0
2017-07-22;40;7;0;0;0;0;1;0
2017-07-21;28;16;0;0;0;0;0;0
2017-07-20;69;23;1;0;0;1;0;0
2017-07-19;70;26;4;0;0;1;1;0
2017-07-18;72;13;0;0;1;0;0;0
2017-07-17;90;18;2;0;0;0;1;0
2017-07-16;48;8;3;0;0;0;0;0
2017-07-15;36;21;1;0;0;0;0;0
2017-07-14;62;15;0;1;0;1;0;0
2017-07-13;61;13;1;0;0;1;1;0
2017-07-12;60;14;2;0;0;1;0;0
2017-07-11;66;17;2;0;0;0;0;0
2017-07-10;62;15;1;1;0;1;1;0
2017-07-09;56;14;0;0;0;0;1;0
2017-07-08;69;12;0;0;0;0;0;0
2017-07-07;64;17;1;1;0;1;0;0
2017-07-06;64;20;0;0;1;0;0;0
2017-07-05;65;19;2;0;0;0;0;0
2017-07-04;74;16;1;0;0;1;1;0
2017-07-03;63;24;0;0;0;0;0;0
2017-07-02;53;12;2;0;0;0;0;0
2017-07-01;51;12;0;0;0;0;0;0
2017-06-30;47;14;0;0;0;0;0;0
2017-06-29;70;16;2;0;0;0;0;0
2017-06-28;72;21;0;1;0;0;0;0
2017-06-27;74;19;1;0;0;1;0;0
2017-06-26;90;16;2;0;0;0;0;0
2017-06-25;1;0;0;0;0;0;0;0
2017-06-24;44;11;1;0;0;0;0;0
2017-06-23;64;17;2;0;0;0;0;0
2017-06-22;59;30;1;0;3;0;0;0
2017-06-21;76;18;3;0;0;1;2;0
2017-06-20;89;24;1;0;0;1;1;0
2017-06-19;71;19;1;0;0;0;0;0
2017-06-18;57;8;3;0;0;0;0;0
2017-06-17;33;21;0;1;0;0;0;0
2017-06-16;67;15;0;0;0;0;1;0
2017-06-15;55;20;3;2;0;0;1;0
2017-06-14;66;19;0;2;1;0;1;0
2017-06-13;81;20;2;0;0;1;0;0
2017-06-12;64;17;1;1;0;0;0;0
2017-06-11;45;8;0;0;0;0;0;0
2017-06-10;35;13;0;0;0;0;0;0
2017-06-09;58;14;1;1;0;0;0;0
2017-06-08;66;19;0;0;0;2;0;0
2017-06-07;60;24;2;0;0;1;0;0
2017-06-06;81;27;3;0;0;0;0;0
2017-06-05;64;13;1;2;0;1;2;0
2017-06-04;73;19;2;0;0;0;2;0
2017-06-03;58;12;3;1;0;1;2;0
2017-06-02;78;18;0;0;0;0;1;0
2017-06-01;70;19;0;1;0;1;0;0
2017-05-31;68;17;1;0;0;1;0;0
2017-05-30;60;13;0;0;0;0;0;0
2017-05-29;93;21;2;0;0;0;1;0
2017-05-28;69;11;0;0;0;0;0;0
2017-05-27;74;13;0;1;0;0;0;0
2017-05-26;63;22;0;0;0;0;0;0
2017-05-25;67;20;1;0;0;0;0;0
2017-05-24;81;21;0;1;0;0;0;0
2017-05-23;60;24;2;0;0;0;0;0
2017-05-22;67;14;2;1;0;0;0;0
2017-05-21;39;11;1;0;0;0;0;0
2017-05-20;42;17;1;1;0;0;0;0
2017-05-19;53;19;1;0;0;1;0;0
2017-05-18;81;17;0;0;0;0;0;0
2017-05-17;77;27;0;0;1;0;0;0
2017-05-16;70;15;1;0;0;0;0;0
2017-05-15;79;28;3;1;0;0;0;0
2017-05-14;52;19;4;1;0;0;0;0
2017-05-13;65;11;1;0;0;0;0;0
2017-05-12;49;17;1;1;0;0;0;0
2017-05-11;81;14;1;0;0;0;0;0
2017-05-10;89;20;1;1;0;1;0;0
2017-05-09;46;9;1;0;0;0;0;0
2017-05-08;49;14;4;0;0;0;0;0
2017-05-07;41;15;2;0;0;0;1;0
2017-05-06;55;8;0;0;0;0;0;0
2017-05-05;55;21;0;0;0;0;0;0
2017-05-04;66;24;1;0;0;0;0;0
2017-05-03;68;12;1;1;0;0;0;0
2017-05-02;93;28;0;0;0;0;0;0
2017-05-01;58;18;1;0;0;0;1;0
2017-04-30;48;11;1;0;0;0;0;0
2017-04-29;51;15;2;0;0;0;0;0
2017-04-28;81;15;1;0;0;0;0;0
2017-04-27;60;15;1;0;0;0;0;0
2017-04-26;44;5;3;2;0;1;0;0
2017-04-25;78;16;3;1;1;0;0;0
2017-04-24;47;13;0;0;0;0;0;0
2017-04-23;51;8;0;0;0;0;0;0
2017-04-22;31;15;0;1;0;0;0;0
2017-04-21;49;16;1;1;0;0;0;0
2017-04-20;65;22;4;0;0;0;0;0
