﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yahoo!;Rambler;Nigma;Google-Img;QIP.ru
2017-03-22;0;1;0;0;0;0;0;0;0;0
2017-03-16;317;74;9;1;1;0;2;0;0;0
2017-03-15;317;63;7;1;1;1;0;0;0;0
2017-03-14;387;91;14;0;0;0;0;1;0;0
2017-03-13;374;67;13;3;1;1;0;1;0;0
2017-03-12;249;49;7;0;0;0;0;0;0;0
2017-03-11;181;47;6;1;1;1;0;1;0;0
2017-03-10;303;74;6;3;1;1;1;0;0;0
2017-03-09;330;71;12;6;2;0;0;0;0;0
2017-03-08;239;45;7;2;0;0;0;0;0;0
2017-03-07;288;46;8;4;1;2;0;0;0;0
2017-03-06;335;52;12;3;1;2;0;0;0;0
2017-03-05;204;34;8;2;1;0;0;0;0;0
2017-03-04;186;40;5;2;1;0;0;0;0;0
2017-03-03;273;65;8;4;0;1;0;0;0;0
2017-03-02;309;56;11;1;0;3;0;0;0;0
2017-03-01;333;60;4;0;1;2;0;0;0;0
2017-02-28;343;54;12;0;2;0;0;0;0;0
2017-02-27;300;48;16;1;1;0;1;0;0;0
2017-02-26;225;34;7;2;0;1;0;0;0;0
2017-02-25;173;25;6;1;0;0;0;0;0;0
2017-02-24;274;46;9;0;2;0;0;0;0;0
2017-02-23;316;47;9;2;2;2;0;0;0;0
2017-02-22;304;45;9;1;1;0;1;0;0;0
2017-02-21;353;55;9;2;1;1;1;0;0;0
2017-02-20;295;58;7;1;2;0;0;0;0;0
2017-02-19;212;38;6;1;0;0;0;0;0;0
2017-02-18;189;37;4;1;0;2;0;0;0;0
2017-02-17;284;48;13;1;0;0;0;0;0;0
2017-02-16;364;60;14;0;2;0;0;0;0;0
2017-02-15;337;72;7;1;1;0;0;0;0;0
2017-02-14;409;43;9;2;2;1;0;0;0;0
2017-02-13;493;75;10;2;2;0;1;0;0;0
2017-02-12;185;20;9;0;1;1;1;0;0;0
2017-02-11;185;26;11;0;0;0;0;0;0;0
2017-02-10;301;38;8;2;1;1;0;0;0;0
2017-02-09;326;64;14;0;0;1;0;0;0;0
2017-02-08;325;64;15;3;1;0;0;0;0;0
2017-02-07;336;69;12;3;1;0;0;0;0;0
2017-02-06;280;48;15;2;1;0;0;0;0;0
2017-02-05;205;58;13;1;0;0;0;0;0;0
2017-02-04;185;45;5;1;1;2;2;0;0;0
2017-02-03;272;49;11;2;1;0;0;0;0;0
2017-02-02;297;54;10;0;1;0;0;0;0;0
2017-02-01;277;64;8;2;0;1;0;0;0;0
2017-01-31;290;51;21;3;0;0;1;0;1;0
2017-01-30;292;59;15;3;0;0;0;0;1;0
2017-01-29;207;39;15;0;0;0;0;0;0;0
2017-01-28;154;48;5;0;0;1;0;0;0;0
2017-01-27;253;72;18;0;0;0;0;0;0;0
2017-01-26;297;61;14;2;1;1;0;0;0;0
2017-01-25;281;57;14;2;2;0;0;0;0;0
2017-01-24;285;72;14;2;2;4;2;0;0;0
2017-01-23;318;65;23;2;3;0;0;0;0;0
2017-01-22;184;58;16;0;1;0;0;0;0;0
2017-01-21;180;39;12;0;2;1;0;0;0;0
2017-01-20;301;80;19;4;2;2;0;0;0;0
2017-01-19;270;48;10;5;1;0;1;0;0;0
2017-01-18;260;63;14;4;2;0;1;0;0;0
2017-01-17;282;74;18;2;4;2;0;0;0;0
2017-01-16;305;86;20;1;2;0;0;0;0;0
