﻿Дата;Bigmir.net;I.ua;Hit.ua;Yandex;Meta.ua
2013-06-20;4;1;0;0;0
2013-06-19;2;0;0;0;0
2013-06-18;1;1;0;0;0
2013-06-17;3;0;0;0;0
2013-06-16;2;0;0;0;0
2013-06-15;1;0;0;0;0
2013-06-14;2;1;0;0;0
2013-06-13;1;1;0;0;0
2013-06-12;2;0;0;0;0
2013-06-11;2;0;0;0;0
2013-06-10;1;0;0;0;0
2013-06-09;3;0;0;0;0
2013-06-08;1;0;0;0;0
2013-06-06;0;0;1;0;0
2013-06-03;2;0;0;0;0
2013-06-02;1;1;0;0;0
2013-06-01;3;0;1;0;0
2013-05-31;1;0;0;0;0
2013-05-30;2;0;0;1;0
2013-05-29;2;0;0;0;0
2013-05-28;5;0;0;0;0
2013-05-27;6;1;0;0;0
2013-05-26;2;0;0;0;0
2013-05-25;1;0;0;0;0
2013-05-24;3;1;0;0;0
2013-05-23;1;0;0;0;0
2013-05-22;1;0;0;0;0
2013-05-21;2;1;0;0;0
2013-05-20;1;1;0;0;0
2013-05-19;0;1;0;0;0
2013-05-18;3;0;0;0;0
2013-05-17;1;0;0;0;0
2013-05-16;3;0;0;0;0
2013-05-15;2;0;0;0;0
2013-05-14;3;0;0;0;0
2013-05-13;4;0;0;0;0
2013-05-11;2;0;0;0;0
2013-05-07;1;0;0;0;0
2013-05-06;4;0;0;0;0
2013-05-05;1;0;0;0;0
2013-05-04;2;0;0;0;0
2013-04-25;0;1;0;0;0
2013-04-17;3;0;1;0;0
2013-04-16;1;0;0;0;0
2013-04-15;1;0;0;0;0
2013-04-14;1;0;0;0;0
2013-04-13;2;0;0;0;0
2013-04-10;1;0;0;0;0
2013-04-09;1;0;0;0;0
2013-03-28;4;0;0;0;0
2013-03-27;6;0;0;0;0
2013-03-26;1;0;0;0;0
2013-03-25;5;1;0;1;0
2013-03-24;7;0;0;0;0
2013-03-23;3;1;0;0;0
2013-03-22;4;0;0;0;0
2013-03-21;5;0;0;0;0
2013-03-20;4;0;0;0;0
2013-03-19;3;0;0;1;0
2013-03-18;1;0;0;0;0
2013-03-17;1;0;0;0;0
2013-03-15;2;0;0;0;0
2013-03-14;3;0;0;0;0
2013-03-13;3;0;0;1;0
2013-03-12;3;0;0;1;0
2013-03-11;6;0;0;0;0
2013-03-10;1;0;0;0;0
2013-03-09;3;0;0;0;0
2013-03-08;3;0;0;0;0
2013-03-07;5;0;0;0;0
2013-03-06;1;0;0;0;0
2013-03-05;10;0;0;0;0
2013-03-04;4;1;0;0;0
2013-03-03;5;0;0;0;0
2013-03-02;2;0;0;0;0
2013-03-01;1;0;0;0;0
2013-02-28;2;0;0;0;0
2013-02-27;5;0;0;0;0
2013-02-26;3;0;0;0;0
2013-02-25;3;0;0;0;0
2013-02-24;1;0;0;0;0
2013-02-23;2;0;0;0;0
2013-02-22;4;0;0;0;0
2013-02-21;4;0;0;0;0
2013-02-20;5;0;0;0;0
2013-02-19;3;0;0;0;0
2013-02-18;4;0;0;0;0
2013-02-16;2;0;0;1;0
2013-02-15;1;0;0;0;0
2013-02-14;3;0;0;0;0
2013-02-13;1;0;0;0;0
2013-02-12;8;1;0;0;0
2013-02-11;4;0;0;0;0
2013-02-10;4;0;0;0;0
2013-02-09;2;0;0;0;0
2013-02-08;3;0;0;0;0
2013-02-07;5;0;0;0;0
2013-02-06;4;0;0;0;0
2013-02-05;10;0;0;0;0
2013-02-04;5;0;0;0;0
2013-02-03;3;0;0;0;0
2013-02-02;9;0;0;0;0
2013-02-01;2;0;0;0;0
2013-01-31;11;0;0;0;0
2013-01-30;3;0;0;0;0
2013-01-29;3;1;0;0;0
2013-01-28;5;1;0;0;0
2013-01-24;4;0;1;0;0
2013-01-23;1;0;0;0;0
2013-01-22;12;0;0;0;0
2013-01-21;8;1;0;0;0
2013-01-20;5;0;0;0;0
2013-01-19;5;0;0;1;0
2013-01-18;8;0;0;0;0
2013-01-17;5;0;0;0;0
2013-01-16;0;1;0;0;0
2013-01-15;4;0;0;0;0
2013-01-14;12;0;0;0;0
2013-01-13;13;0;0;0;0
2013-01-12;5;0;0;0;0
2013-01-11;15;0;0;0;0
2013-01-10;4;0;0;0;0
2013-01-09;2;1;0;0;0
2013-01-08;6;0;0;0;0
2013-01-07;7;0;0;0;0
2013-01-06;5;0;0;0;0
2013-01-04;1;0;0;0;0
2013-01-03;10;0;0;0;0
2013-01-02;9;0;0;0;0
2013-01-01;3;0;0;0;0
2012-12-31;7;0;0;0;0
2012-12-30;8;1;0;0;0
2012-12-29;7;0;0;0;0
2012-12-28;3;0;0;0;0
2012-12-27;8;0;0;0;0
2012-12-26;3;0;0;1;0
2012-12-25;8;0;0;0;0
2012-12-23;3;0;0;0;0
2012-12-22;7;1;0;0;0
2012-12-21;3;0;0;0;0
2012-12-20;2;0;0;0;0
2012-12-19;4;0;0;0;0
2012-12-18;2;0;0;0;0
2012-12-17;3;0;0;0;0
2012-12-16;2;2;0;0;0
2012-12-14;2;0;0;0;0
2012-12-13;9;0;0;0;0
2012-12-12;11;0;0;0;0
2012-12-11;1;0;0;0;0
2012-12-10;3;0;0;0;0
2012-12-09;2;0;0;0;0
2012-12-08;2;0;0;0;0
2012-12-07;0;0;1;0;0
2012-12-06;1;0;0;0;0
2012-12-05;7;0;0;0;0
2012-12-04;1;0;0;0;0
2012-12-03;1;0;0;0;0
2012-12-02;3;0;0;0;0
2012-12-01;1;0;0;0;0
