﻿Дата;Google;Bing.com;Yahoo!;Yandex;Conduit;Google-Img;Mail.ru;Nigma;AOL;Rambler;Yandex-Img;ICQ.com;Webalta;Ukr.net;QIP.ru;Comcast;Live.com;I.ua;Bigmir.net;GoGo.ru
2019-02-20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-02;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-02;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-09;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-04;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-25;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-13;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-02;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-01;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-02;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-13;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-20;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-03;20;8;12;20;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-06-02;17;4;8;25;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-01;15;6;9;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-31;11;4;12;22;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-30;16;5;11;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-29;18;10;11;28;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-28;8;2;8;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-27;12;7;5;29;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-26;17;7;11;8;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-05-25;14;6;14;29;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-24;18;7;9;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-23;20;10;11;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-22;17;1;9;24;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2015-05-21;16;8;9;19;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-20;17;6;13;26;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-19;14;5;5;29;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-18;19;8;7;19;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-17;18;5;8;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-16;17;10;14;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-15;19;6;12;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-14;11;10;14;20;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-13;26;6;13;21;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-12;10;7;15;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-11;16;9;10;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-10;10;8;19;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-09;10;5;12;17;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-08;17;9;15;25;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-05-07;11;12;16;31;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-06;16;4;5;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-05;21;12;11;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-04;19;7;20;34;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-03;12;4;14;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-02;12;8;11;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-01;13;1;20;28;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2015-04-30;12;10;9;25;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-29;4;4;3;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-28;10;8;8;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-27;21;10;14;29;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-26;11;9;17;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-25;15;12;17;40;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-24;18;6;16;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-23;24;6;24;41;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-22;17;7;11;44;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
