﻿Дата;Yandex;Google;Mail.ru;Bing.com;Ukr.net;Yahoo!;Rambler;Google-Img;Nigma;QIP.ru;Webalta
2017-11-14;0;1;0;0;0;0;0;0;0;0;0
2017-11-07;0;2;0;0;0;0;0;0;0;0;0
2017-11-05;1;0;0;0;0;0;0;0;0;0;0
2017-11-04;1;0;0;0;0;0;0;0;0;0;0
2017-10-27;1;0;0;0;0;0;0;0;0;0;0
2017-10-26;0;0;0;1;0;0;0;0;0;0;0
2017-10-24;1;0;0;0;0;0;0;0;0;0;0
2017-10-21;1;0;0;0;0;0;0;0;0;0;0
2017-10-20;1;1;0;0;0;0;0;0;0;0;0
2017-10-07;1;0;0;0;0;0;0;0;0;0;0
2017-10-03;1;0;0;0;0;0;0;0;0;0;0
2017-09-28;1;0;0;0;0;0;0;0;0;0;0
2017-09-23;1;0;0;0;0;0;0;0;0;0;0
2017-09-22;1;0;0;0;0;0;0;0;0;0;0
2017-09-20;2;0;0;0;0;0;0;0;0;0;0
2017-09-19;1;0;0;0;0;0;0;0;0;0;0
2017-09-16;1;0;0;0;0;0;0;0;0;0;0
2017-09-15;0;1;0;0;0;0;0;0;0;0;0
2017-09-13;1;0;0;0;0;0;0;0;0;0;0
2017-09-12;2;0;0;0;0;0;0;0;0;0;0
2017-09-11;0;2;0;0;0;0;0;0;0;0;0
2017-09-10;0;1;0;0;0;0;0;0;0;0;0
2017-09-09;0;1;0;0;0;0;0;0;0;0;0
2017-09-08;0;1;0;0;0;0;0;0;0;0;0
2017-09-07;0;1;0;0;0;0;0;0;0;0;0
2017-09-06;1;0;0;0;0;0;0;0;0;0;0
2017-09-05;1;0;0;0;0;0;0;0;0;0;0
2017-09-04;3;0;0;0;0;0;0;0;0;0;0
2017-09-01;3;0;0;0;0;0;0;0;0;0;0
2017-08-31;1;0;0;0;0;0;0;0;0;0;0
2017-08-29;0;1;0;0;0;0;0;0;0;0;0
2017-08-27;1;0;0;0;0;0;0;0;0;0;0
2017-08-23;4;0;0;0;0;0;0;0;0;0;0
2017-08-22;1;0;0;0;0;0;0;0;0;0;0
2017-08-21;1;0;0;0;0;0;0;0;0;0;0
2017-08-20;1;1;0;0;0;0;0;0;0;0;0
2017-08-19;2;1;0;0;0;0;0;0;0;0;0
2017-08-17;1;0;0;0;0;0;0;0;0;0;0
2017-08-14;1;0;0;0;0;0;0;0;0;0;0
2017-08-11;0;1;0;0;0;0;0;0;0;0;0
2017-08-10;1;1;0;0;0;0;0;0;0;0;0
2017-08-09;1;0;0;0;0;0;0;0;0;0;0
2017-08-06;1;0;0;0;0;0;0;0;0;0;0
2017-08-04;1;1;0;0;0;0;0;0;0;0;0
2017-08-03;6;0;0;0;0;0;0;0;0;0;0
2017-08-02;1;0;0;0;0;0;0;0;0;0;0
2017-07-31;1;0;0;0;0;0;0;0;0;0;0
2017-07-30;8;0;0;0;0;0;0;0;0;0;0
2017-07-27;2;0;0;0;0;0;0;0;0;0;0
2017-07-24;0;1;0;0;0;0;0;0;0;0;0
2017-07-21;1;0;0;0;0;0;0;0;0;0;0
2017-07-18;1;0;0;0;0;0;0;0;0;0;0
2017-07-15;1;1;0;0;0;0;0;0;0;0;0
2017-07-14;1;0;0;0;0;0;0;0;0;0;0
2017-07-08;0;1;0;0;0;0;0;0;0;0;0
2017-07-06;2;0;0;0;0;0;0;0;0;0;0
2017-07-05;6;0;0;0;0;0;0;0;0;0;0
2017-07-04;6;0;0;0;0;0;0;0;0;0;0
2017-07-03;5;0;0;0;0;0;0;0;0;0;0
2017-07-02;6;0;0;0;0;0;0;0;0;0;0
2017-07-01;6;0;0;0;0;0;0;0;0;0;0
2017-06-30;6;0;0;0;0;0;0;0;0;0;0
2017-06-29;7;0;0;0;0;0;0;0;0;0;0
2017-06-28;3;0;0;0;0;0;0;0;0;0;0
2017-06-27;3;1;0;0;0;0;0;0;0;0;0
2017-06-26;2;0;0;0;0;0;0;0;0;0;0
2017-06-25;1;0;0;0;0;0;0;0;0;0;0
2017-06-23;2;0;0;0;0;0;0;0;0;0;0
2017-06-22;2;0;0;0;0;0;0;0;0;0;0
2017-06-21;3;1;0;0;0;0;0;0;0;0;0
2017-06-20;1;0;0;0;0;0;0;0;0;0;0
2017-06-19;1;0;0;0;0;0;0;0;0;0;0
2017-06-18;1;0;0;0;0;0;0;0;0;0;0
2017-06-17;2;0;0;0;0;0;0;0;0;0;0
2017-06-14;0;1;0;0;0;0;0;0;0;0;0
2017-06-10;2;1;0;0;0;0;0;0;0;0;0
2017-06-07;2;0;0;0;0;0;0;0;0;0;0
2017-06-04;9;0;0;0;0;0;0;0;0;0;0
2017-06-03;5;0;0;0;0;0;0;0;0;0;0
2017-06-02;7;0;0;0;0;0;0;0;0;0;0
2017-06-01;2;0;0;0;0;0;0;0;0;0;0
2017-05-31;0;0;1;0;0;0;0;0;0;0;0
2017-05-29;9;0;0;0;0;0;0;0;0;0;0
2017-05-28;9;0;0;0;0;0;0;0;0;0;0
2017-05-26;1;1;0;0;0;0;0;0;0;0;0
2017-05-25;1;0;0;0;0;0;0;0;0;0;0
2017-05-22;7;0;0;0;0;0;0;0;0;0;0
2017-05-21;4;0;0;0;0;0;0;0;0;0;0
2017-05-20;3;0;0;0;0;0;0;0;0;0;0
2017-05-19;1;0;0;0;0;0;0;0;0;0;0
2017-05-15;3;0;0;0;0;0;0;0;0;0;0
2017-05-14;3;0;0;0;0;0;0;0;0;0;0
2017-05-13;1;0;0;0;0;0;0;0;0;0;0
2017-05-12;1;0;0;0;0;0;0;0;0;0;0
