﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Yandex-Img;Rambler;Bing.com;QIP.ru;Bigmir.net;Google-Img;Conduit;Nigma;Meta.ua;ICQ.com;Webalta;Yahoo!;I.ua
2018-06-05;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-04;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-03;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-02;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-01;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-31;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-30;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-29;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-28;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-27;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-26;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-25;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-24;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-23;14;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-05-22;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-21;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-20;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-19;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-18;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-17;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-16;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-15;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-14;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-13;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-12;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-11;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-10;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-09;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-08;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-07;19;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-06;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-05;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-04;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-03;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-02;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-01;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-30;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-29;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-28;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-27;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-26;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-25;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-24;26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-23;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-22;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-21;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-20;15;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-19;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-18;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-17;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-16;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-15;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-14;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-13;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-12;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-11;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-10;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-09;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-08;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-07;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-06;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-05;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-04;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-03;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-02;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
