﻿Дата;Yandex;Ukr.net;Mail.ru;Rambler;I.ua
2013-05-26;0;1;0;0;0
2013-04-16;0;1;0;0;0
2012-10-23;0;0;0;1;0
2012-10-11;1;0;0;0;0
2012-10-08;0;1;0;0;0
2012-09-18;1;0;0;0;0
2012-09-16;0;0;0;1;0
2012-04-26;0;1;0;0;0
2012-03-12;0;1;0;0;0
2011-12-30;0;1;0;0;0
2011-11-22;0;0;0;1;0
2011-11-06;1;0;0;0;0
2011-11-03;1;0;0;0;1
2011-11-01;0;1;0;0;0
2011-10-24;1;0;0;0;0
2011-10-20;1;0;0;0;0
2011-06-09;0;1;0;0;0
2011-06-07;0;1;0;0;0
2010-11-24;0;0;1;0;0
2010-11-09;0;0;2;0;0
2010-11-05;0;0;1;0;0
2010-10-12;1;0;0;0;0
2010-09-12;1;0;0;0;0
2010-05-26;0;0;0;0;1
2010-05-20;2;0;0;0;0
