﻿Дата;Meta.ua;Hit.ua
2018-04-24;1;0
2018-04-02;1;0
2017-07-27;1;0
2017-07-18;1;0
2017-07-03;1;0
2017-05-30;1;0
2017-03-24;1;0
2017-02-21;2;0
2016-12-02;1;0
2016-04-07;1;0
2016-01-23;0;1
2015-12-25;1;0
2015-12-23;1;0
2015-12-10;1;0
2015-09-22;0;1
2015-07-17;1;0
2015-05-08;1;0
2015-04-03;1;0
2015-03-19;1;0
2015-03-15;1;0
2015-03-13;1;0
2015-01-21;1;0
2014-07-09;1;0
2014-03-04;1;0
2014-02-02;1;0
2014-01-01;0;1
2013-07-17;1;0
2013-06-11;1;0
2013-04-03;1;0
2013-02-05;0;1
2013-01-05;1;0
2012-12-08;0;1
2012-11-15;0;1
2012-08-06;0;1
2012-06-23;0;1
2012-04-18;1;0
2012-03-22;1;0
2012-01-11;1;0
2012-01-04;1;1
2011-12-30;0;1
2011-12-28;0;1
2011-12-20;1;0
2011-12-15;1;0
2011-12-03;1;0
2011-11-23;1;0
2011-11-16;0;1
2011-10-23;0;1
2011-10-03;0;1
2011-09-05;1;0
2011-08-07;0;1
2011-06-25;1;0
2011-06-08;0;2
2011-06-07;0;1
2011-05-14;0;1
2011-05-02;1;0
2011-04-28;1;0
2011-04-21;0;1
2011-03-17;0;1
2011-03-13;1;0
2011-03-10;0;1
2011-03-02;0;1
2011-03-01;1;0
2011-02-20;1;0
2011-01-21;1;0
2011-01-16;0;1
2011-01-14;1;0
2011-01-13;0;1
2011-01-02;0;1
2010-12-26;0;1
