﻿Дата;Google;ReadMe.ru;AdRiver
2012-11-17;0;1;0
2012-07-14;0;0;1
2012-04-30;1;0;0
2012-04-29;2;0;0
2012-04-28;1;0;0
2012-04-27;1;0;0
2012-04-25;1;0;0
2012-04-24;1;0;0
2012-04-21;4;0;0
2012-04-20;7;0;0
2012-04-19;5;0;0
2012-04-18;3;0;0
2012-04-17;4;0;0
2012-04-16;3;0;0
2012-04-15;7;0;0
2012-04-14;5;0;0
2012-04-13;2;0;0
2012-04-12;1;0;0
2012-04-10;1;0;0
2012-04-09;1;0;0
2012-04-08;2;0;0
2012-04-07;1;0;0
2012-04-06;2;0;0
2012-04-05;1;0;0
2012-04-04;1;0;0
2012-04-03;2;0;0
2012-03-31;1;0;0
2012-03-27;1;0;0
2012-03-26;1;0;0
2012-03-25;2;0;0
