﻿Дата;Mail.ru;Google;Ukr.net;Rambler;Yandex;I.ua
2013-07-13;0;0;1;0;0;0
2013-04-27;0;0;1;0;0;0
2013-04-24;0;0;2;0;0;0
2013-01-09;0;0;1;0;0;0
2012-12-17;0;0;0;1;0;0
2012-12-15;0;0;0;1;0;0
2012-09-26;0;0;0;0;1;0
2012-07-20;0;0;0;1;0;0
2012-06-22;0;0;0;1;0;0
2012-01-12;0;0;0;1;0;0
2011-11-09;0;1;0;0;0;0
2011-07-18;0;0;1;0;0;0
2011-07-04;0;0;0;1;0;0
2011-03-11;0;0;0;1;0;0
2011-01-16;0;0;0;1;0;0
2010-12-08;0;0;0;0;1;0
2010-11-19;1;0;0;0;0;0
2010-10-22;1;0;0;0;0;0
2010-10-18;0;0;0;0;1;0
2010-09-30;1;0;0;0;0;0
2010-06-25;0;0;0;1;0;0
2010-06-11;1;0;0;0;0;0
2010-03-14;1;0;1;0;0;0
2010-03-11;1;0;0;0;0;0
2010-03-03;0;0;0;1;0;0
2009-12-07;0;1;0;0;0;0
2009-11-20;1;0;0;0;0;0
2009-11-13;0;1;0;0;0;0
2009-11-09;0;1;0;0;0;0
2009-10-05;1;0;0;0;0;0
2009-09-24;0;1;0;0;0;0
2009-09-19;0;1;0;0;0;0
2009-09-11;1;0;0;0;0;0
2009-06-12;0;1;0;0;0;0
2009-05-28;0;1;0;0;0;0
2009-05-27;0;1;0;0;0;0
2009-05-25;1;0;0;0;0;0
2009-04-20;0;0;1;0;0;0
2009-04-03;0;1;0;0;0;0
2009-04-01;1;0;0;0;0;0
2009-03-29;1;0;0;0;0;0
2009-03-23;1;0;0;0;0;0
2009-03-22;0;0;0;1;0;0
2009-03-20;1;0;0;0;0;0
2009-03-19;0;2;0;0;0;0
2009-03-18;0;1;0;0;0;0
2009-03-17;1;0;2;0;0;1
2009-03-16;0;0;0;0;1;0
2009-02-24;0;0;0;0;1;0
2009-02-18;1;0;0;0;0;0
2009-02-17;0;1;0;0;0;0
2009-02-16;1;0;0;0;0;0
2009-02-09;0;1;0;0;0;0
2009-02-06;1;0;0;0;0;0
2009-02-02;1;0;1;0;0;0
2009-01-29;1;0;0;0;0;0
2009-01-09;1;2;0;0;0;0
2009-01-06;0;1;0;0;0;0
2009-01-05;0;1;0;0;0;0
2008-12-18;0;1;0;0;0;0
