﻿Дата;Google;Yandex;Rambler;Yandex-Img;Mail.ru;Ukr.net;Meta.ua;Google-Img;Bigmir.net;Nigma;ICQ.com;QIP.ru;Conduit;Bing.com;Yahoo!;I.ua;Live.com;GoGo.ru;MSN;AOL
2018-05-17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-01;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-20;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-02;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-24;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-28;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-27;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-26;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-24;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-23;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-22;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-21;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-08;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-02;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-03;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-02;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-28;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-27;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-26;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-20;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-17;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-07;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-29;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-28;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-26;4;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-25;1;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-24;1;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-23;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2010-11-22;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-20;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-19;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-18;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-17;5;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-16;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-14;6;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-13;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-12;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-11;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-10;2;2;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2010-11-09;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-08;1;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-07;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-06;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
