﻿Дата;Mail.ru;Ukr.net;Yandex;Yahoo!;Google
2013-05-30;0;1;0;0;0
2012-01-11;0;1;0;0;0
2011-12-21;0;2;0;0;0
2011-12-06;0;1;0;0;0
2011-12-05;0;0;1;0;0
2011-09-22;0;0;1;0;0
2011-05-30;0;0;0;1;0
2011-05-05;0;0;1;0;0
2011-04-26;0;0;0;0;1
2011-04-15;0;1;0;0;0
2011-04-01;0;1;0;0;0
2011-03-31;1;0;1;0;0
2011-03-04;1;0;0;0;0
2011-02-22;1;0;0;0;0
2011-02-17;1;0;0;0;0
2011-02-13;0;0;1;0;0
2011-02-09;1;0;0;0;0
2011-02-07;1;0;0;0;0
2011-02-03;1;0;0;0;0
2011-01-26;0;1;0;0;0
2011-01-23;1;0;0;0;0
2011-01-07;1;0;0;0;0
2010-10-05;0;0;1;0;0
2010-09-10;0;0;0;1;0
2010-09-09;0;0;0;1;0
2010-06-30;0;0;0;1;0
2010-06-03;1;0;0;0;0
