﻿Дата;Ukr.net;Yandex;Mail.ru;Rambler;Yahoo!;Google
2013-04-19;1;0;0;0;0;0
2013-04-09;1;0;0;0;0;0
2013-02-20;1;0;0;0;0;0
2012-11-08;1;0;0;0;0;0
2012-07-22;1;0;0;0;0;0
2012-07-19;1;0;0;0;0;0
2012-07-05;1;0;0;0;0;0
2012-06-23;1;0;0;0;0;0
2011-05-04;1;0;0;0;0;0
2011-04-08;1;0;0;0;0;0
2011-02-06;1;1;0;0;0;0
2011-02-02;0;1;0;0;0;0
2011-01-31;0;0;0;0;1;0
2011-01-30;0;1;0;0;0;0
2011-01-28;1;2;0;0;0;0
2011-01-27;0;0;1;0;0;0
2011-01-25;0;0;1;0;0;0
2011-01-24;0;0;0;1;0;0
2011-01-22;1;0;1;0;0;0
2011-01-19;0;0;1;0;0;0
2011-01-14;0;0;0;1;0;0
2009-11-03;0;0;0;0;0;1
