﻿Дата;Mail.ru;Yandex;Ukr.net;Google;Rambler;Yahoo!;I.ua
2013-02-07;0;0;1;0;0;0;0
2013-02-06;0;0;2;0;0;0;0
2013-02-05;0;0;1;0;0;0;0
2013-02-04;0;0;1;0;0;0;0
2012-12-14;0;0;1;0;0;0;0
2012-11-19;0;0;0;0;0;0;1
2012-11-09;0;0;1;0;0;0;0
2012-10-27;0;1;0;0;0;0;0
2012-10-21;0;0;1;0;0;0;0
2012-10-19;0;1;0;0;0;0;0
2012-09-01;0;1;0;0;0;0;0
2012-08-18;0;0;0;0;1;0;0
2012-08-17;0;0;0;0;1;0;0
2012-08-16;0;1;0;0;0;0;0
2012-08-14;0;0;0;0;1;0;0
2012-05-25;0;0;0;1;0;0;0
2012-05-11;0;1;0;0;0;0;0
2012-03-25;0;0;1;0;0;0;0
2012-03-24;0;0;1;0;0;0;0
2012-03-23;0;0;1;0;0;0;0
2012-03-22;0;0;1;0;0;0;0
2012-03-21;0;0;1;0;0;0;0
2012-03-01;0;0;1;0;0;0;0
2012-02-29;0;0;1;0;0;0;0
2012-02-28;0;0;1;0;0;0;0
2012-02-27;0;0;1;0;0;0;0
2012-02-20;0;0;1;0;0;0;0
2012-02-18;0;0;1;0;0;0;0
2012-02-16;0;0;2;0;0;0;0
2012-02-10;0;0;1;0;0;0;0
2012-01-31;0;0;1;0;0;0;0
2012-01-12;0;0;0;1;0;0;0
2011-12-17;0;0;1;0;0;0;0
2011-12-03;0;1;0;0;0;0;0
2011-12-01;0;1;0;0;0;0;0
2011-11-27;0;1;0;0;0;0;0
2011-11-17;0;1;0;0;0;0;0
2011-11-13;0;0;1;0;0;0;0
2011-11-10;0;0;0;0;1;0;0
2011-11-09;0;1;0;0;0;0;0
2011-11-06;0;1;0;0;0;0;0
2011-11-03;0;1;0;0;0;1;0
2011-10-26;0;0;1;0;0;0;0
2011-10-25;0;0;0;0;1;0;0
2011-10-23;0;0;1;0;0;0;0
2011-10-14;0;1;0;0;0;0;0
2011-10-10;0;0;1;0;0;0;0
2011-10-09;0;1;0;0;0;0;0
2011-09-23;0;1;0;0;0;0;1
2011-09-21;0;1;0;0;0;0;0
2011-09-17;0;2;0;0;0;0;0
2011-09-15;0;1;0;0;0;0;0
2011-09-13;0;0;1;1;0;0;0
2011-09-10;0;0;1;0;0;0;0
2011-09-07;0;0;1;0;0;0;0
2011-08-28;0;1;0;0;0;0;0
2011-08-24;0;1;0;0;0;0;0
2011-08-20;0;1;0;0;0;0;0
2011-08-15;0;1;0;0;0;0;0
2011-08-13;0;1;0;0;0;0;0
2011-08-11;0;1;0;0;0;0;0
2011-08-10;0;1;0;0;0;0;0
2011-08-08;0;1;0;0;0;0;0
2011-08-03;0;0;0;0;0;0;1
2011-07-21;0;0;0;0;0;1;0
2011-07-05;0;1;0;0;0;0;0
2011-07-04;0;1;0;0;0;0;0
2011-06-21;0;0;1;0;0;0;0
2011-06-20;0;1;1;0;0;0;0
2011-06-16;0;1;0;0;0;0;0
2011-06-14;0;1;0;0;0;0;0
2011-06-11;0;0;0;0;1;0;0
2011-06-10;0;0;0;0;1;0;0
2011-06-09;0;0;0;0;1;0;0
2011-06-08;0;0;0;0;1;0;0
2011-06-06;0;1;0;0;0;0;0
2011-05-23;0;0;1;0;0;0;0
2011-05-16;0;0;2;0;0;1;0
2011-05-15;0;1;0;0;0;0;0
2011-05-09;0;1;0;0;0;0;0
2011-05-02;0;1;0;0;0;0;0
2011-05-01;0;1;0;0;0;0;0
2011-04-28;0;1;0;0;0;0;0
2011-04-27;0;1;0;0;0;0;0
2011-04-22;0;1;0;0;0;0;0
2011-04-21;0;1;0;0;0;0;0
2011-04-20;0;0;0;0;0;1;0
2011-04-19;0;0;0;0;0;1;0
2011-04-18;0;0;0;0;0;1;0
2011-04-17;0;0;0;0;0;1;0
2011-04-15;0;1;0;0;0;1;0
2011-04-13;0;1;0;0;0;0;0
2011-04-11;0;1;1;0;0;0;0
2011-04-07;0;0;1;0;0;0;0
2011-04-06;0;0;1;0;0;0;0
2011-04-03;0;1;0;0;0;0;0
2011-03-30;0;1;0;0;0;0;0
2011-03-26;0;0;1;0;0;1;0
2011-03-25;0;1;0;0;0;0;1
2011-03-24;0;1;0;0;0;0;0
2011-03-22;0;1;0;0;0;0;0
