﻿Дата;Yandex;Mail.ru;Google;Rambler;Yahoo!;Nigma;Bing.com;Webalta
2017-12-27;1;2;1;0;0;0;0;0
2017-12-26;4;5;8;0;0;0;0;0
2017-12-25;2;4;4;0;0;0;0;0
2017-12-24;0;4;5;0;0;0;0;0
2017-12-23;4;0;3;0;0;0;0;0
2017-12-22;1;1;5;0;0;0;0;0
2017-12-21;3;9;8;0;0;0;0;0
2017-12-20;5;6;13;0;0;0;0;0
2017-12-19;4;9;27;0;0;0;0;0
2017-12-18;2;8;17;0;0;0;0;0
2017-12-17;2;7;13;0;0;0;0;0
2017-12-16;1;2;0;0;0;0;0;0
2017-12-15;2;1;10;0;0;0;0;0
2017-12-14;1;11;10;0;0;0;0;0
2017-12-13;2;12;16;0;0;0;0;0
2017-12-12;1;9;9;0;0;0;0;0
2017-12-11;4;8;10;0;0;0;0;0
2017-12-10;2;3;12;0;0;0;0;0
2017-12-09;2;4;2;0;0;0;0;0
2017-12-08;1;3;2;0;0;0;0;0
2017-12-07;4;5;1;0;0;0;0;0
2017-12-06;5;11;8;0;0;0;0;0
2017-12-05;3;7;7;0;0;0;0;0
2017-12-04;1;14;3;0;0;0;0;0
2017-12-03;2;7;0;0;0;0;0;0
2017-12-02;2;3;0;0;0;0;0;0
2017-12-01;1;1;0;0;0;0;0;0
2017-11-30;2;7;0;0;0;0;0;0
2017-11-29;0;10;0;0;0;0;0;0
2017-11-28;4;7;0;0;0;0;0;0
2017-11-27;1;13;0;0;0;0;0;0
2017-11-26;2;3;0;0;0;0;0;0
2017-11-25;2;1;0;0;0;0;0;0
2017-11-24;0;2;0;0;0;0;0;0
2017-11-23;11;3;0;0;0;0;0;0
2017-11-22;14;11;0;0;0;0;0;0
2017-11-21;8;1;0;0;0;0;0;0
2017-11-20;18;8;0;0;0;0;0;0
2017-11-19;12;9;0;0;0;0;0;0
2017-11-18;6;4;0;0;0;0;0;0
2017-11-17;1;4;0;0;0;0;0;0
2017-11-16;1;6;0;0;0;0;0;0
2017-11-15;1;6;0;0;0;0;0;0
2017-11-14;2;8;0;0;0;0;0;0
2017-11-13;1;13;0;0;0;0;0;0
2017-11-12;0;2;0;0;0;0;0;0
2017-11-11;0;2;0;0;0;0;0;0
2017-11-10;0;2;0;0;0;0;0;0
2017-11-09;2;9;0;0;0;0;0;0
2017-11-08;0;6;0;0;0;0;0;0
2017-11-07;1;5;0;0;0;0;0;0
2017-11-06;2;4;0;0;0;0;0;0
2017-11-05;1;3;0;0;0;0;0;0
2017-11-04;0;2;0;0;0;0;0;0
2017-11-03;2;0;0;0;0;0;0;0
2017-11-02;1;1;0;0;0;0;0;0
2017-11-01;0;5;0;0;0;0;0;0
2017-10-31;1;3;0;0;0;0;0;0
2017-10-30;1;4;0;0;0;0;0;0
2017-10-29;2;6;0;0;0;0;0;0
2017-10-28;2;1;0;0;0;0;0;0
2017-10-27;1;5;0;0;0;0;0;0
2017-10-26;2;8;0;0;0;0;0;0
2017-10-25;6;8;0;0;0;0;0;0
2017-10-24;7;4;0;0;0;0;0;0
2017-10-23;12;12;0;0;0;0;0;0
2017-10-22;5;10;0;0;0;0;1;0
2017-10-21;0;4;0;0;0;0;0;0
2017-10-20;0;2;0;0;0;0;0;0
2017-10-19;0;7;0;0;0;0;0;0
2017-10-18;1;7;0;0;0;0;0;0
2017-10-17;0;8;0;0;0;0;0;0
2017-10-16;2;13;0;0;0;0;0;0
2017-10-15;0;9;0;0;0;0;0;0
2017-10-14;0;1;0;0;0;0;0;0
2017-10-13;0;5;0;0;0;0;0;0
2017-10-12;0;6;0;0;0;0;0;0
2017-10-11;1;11;0;0;0;0;0;0
2017-10-10;0;9;0;0;1;0;0;0
2017-10-09;2;7;1;0;0;0;0;0
2017-10-08;0;2;0;0;0;0;0;0
2017-10-07;0;1;0;0;0;0;0;0
2017-10-06;0;3;0;0;0;0;0;0
2017-10-05;0;9;0;0;0;0;0;0
2017-10-04;0;6;0;0;0;0;0;0
2017-10-03;1;3;0;0;0;0;0;0
2017-10-02;0;4;1;0;0;0;0;0
2017-10-01;0;3;0;0;0;0;0;0
2017-09-30;0;1;0;0;0;0;0;0
2017-09-29;2;0;0;0;0;0;0;0
2017-09-28;0;6;0;0;0;0;0;0
2017-09-27;1;6;0;0;0;0;0;0
2017-09-26;0;8;0;0;0;0;0;0
2017-09-25;3;7;1;0;0;0;0;0
2017-09-24;0;6;0;0;0;0;0;0
2017-09-23;1;5;0;0;0;0;0;0
2017-09-22;0;5;0;0;0;0;0;0
2017-09-21;0;2;0;0;0;0;0;0
2017-09-20;9;4;0;0;0;0;0;0
2017-09-19;10;3;0;0;0;0;0;0
2017-09-18;0;4;1;0;0;0;0;0
2017-09-17;1;2;0;0;0;0;0;0
2017-09-16;1;1;0;0;0;0;0;0
2017-09-15;0;1;0;0;0;0;0;0
2017-09-14;0;4;0;0;0;0;0;0
2017-09-13;0;2;0;0;0;0;0;0
2017-09-12;0;6;0;0;0;0;0;0
2017-09-11;1;6;1;0;0;0;0;0
2017-09-10;1;2;0;0;0;0;0;0
2017-09-09;2;2;0;0;0;0;0;0
2017-09-07;0;3;0;0;0;0;0;0
2017-09-06;0;1;0;0;1;0;0;0
2017-09-05;2;3;0;0;0;0;0;0
2017-09-04;1;2;1;0;0;0;0;0
2017-09-03;1;2;0;0;0;0;0;0
2017-09-02;1;2;0;0;0;0;0;0
2017-09-01;5;0;0;0;0;0;0;0
2017-08-31;1;2;0;0;0;0;0;0
2017-08-29;2;0;0;0;0;0;0;0
