﻿Дата;Rambler
2017-02-06;1
2017-01-17;1
2016-12-19;1
2016-11-30;1
2016-11-25;1
2016-11-24;1
2016-11-23;1
2016-11-18;1
2016-11-14;1
2016-11-09;1
2016-11-08;1
2016-11-07;2
2016-11-06;2
2016-11-04;1
2016-11-01;1
2016-10-30;2
2016-10-29;2
2016-10-23;1
2016-10-20;1
2016-10-18;1
2016-10-06;1
2016-10-05;2
2016-10-04;2
2016-10-02;2
2016-10-01;1
2016-09-24;1
2016-09-23;1
2016-09-22;1
2016-09-18;1
2016-09-16;1
2016-09-14;1
2016-09-11;1
2016-09-06;1
2016-09-05;1
2016-09-01;1
2016-08-29;3
2016-08-28;1
2016-08-24;1
2016-08-23;1
2016-08-22;1
2016-08-19;1
