﻿Дата;Yandex;Google;Mail.ru;Google-Img;Rambler;Bing.com;Yahoo!;Nigma;QIP.ru
2017-01-28;0;1;0;0;0;0;0;0;0
2017-01-26;0;1;0;0;0;0;0;0;0
2017-01-25;15;5;1;0;0;0;0;0;0
2017-01-24;39;7;1;0;1;0;0;0;0
2017-01-23;78;6;2;0;1;0;0;0;0
2017-01-22;70;11;3;1;0;0;0;0;0
2017-01-21;56;10;1;2;0;0;0;0;0
2017-01-20;46;10;3;0;0;0;0;0;0
2017-01-19;25;23;4;1;0;0;0;0;0
2017-01-18;32;9;2;1;0;0;0;0;0
2017-01-17;33;11;5;1;0;0;0;0;0
2017-01-16;48;8;6;0;0;0;0;0;0
2017-01-15;41;12;2;0;0;0;0;0;0
2017-01-14;32;12;2;0;0;0;0;0;0
2017-01-13;44;9;1;0;0;1;0;0;0
2017-01-12;27;15;1;0;0;0;0;0;0
2017-01-11;43;10;4;0;0;0;0;0;0
2017-01-10;60;8;2;0;0;0;0;0;0
2017-01-09;42;10;1;1;0;0;0;0;0
2017-01-08;43;4;4;2;0;0;0;0;0
2017-01-07;48;11;4;0;0;0;0;0;0
2017-01-06;41;11;2;0;0;0;0;0;0
2017-01-05;51;9;0;0;0;0;0;0;0
2017-01-04;44;12;6;0;0;0;0;0;0
2017-01-03;46;9;4;0;0;0;0;0;0
2017-01-02;39;11;6;0;0;0;0;0;0
2017-01-01;41;13;3;2;0;0;0;0;0
2016-12-31;31;10;1;0;0;0;0;0;0
2016-12-30;44;6;2;0;0;0;0;0;0
2016-12-29;38;9;2;0;0;1;0;0;0
2016-12-28;41;10;2;0;1;0;0;0;0
2016-12-27;41;12;4;0;0;0;0;0;0
2016-12-26;47;15;0;0;0;0;0;0;0
2016-12-25;48;11;4;0;0;0;0;0;0
2016-12-24;45;12;5;0;0;0;0;1;0
2016-12-23;52;23;2;0;0;0;0;0;0
2016-12-22;55;5;2;0;0;0;0;0;0
2016-12-21;40;13;3;0;0;1;0;0;0
2016-12-20;56;7;0;1;0;0;0;0;0
2016-12-19;56;13;1;1;0;0;0;0;0
2016-12-18;51;16;2;2;0;0;0;0;0
2016-12-17;44;15;1;0;0;0;0;0;0
2016-12-16;97;14;3;1;0;0;0;0;0
2016-12-15;48;13;4;0;0;0;0;0;0
2016-12-14;37;13;3;0;0;0;0;0;0
2016-12-13;38;12;1;0;0;0;0;0;0
2016-12-12;34;10;0;0;0;0;0;0;0
2016-12-11;40;8;2;0;0;0;0;0;0
2016-12-10;45;11;1;2;0;0;0;0;0
2016-12-09;37;9;4;2;0;0;0;0;0
2016-12-08;24;17;4;1;1;0;0;0;0
2016-12-07;51;11;2;0;0;0;0;0;0
2016-12-06;43;16;2;0;0;0;0;0;0
2016-12-05;45;12;1;0;0;0;0;0;0
2016-12-04;56;18;6;0;0;0;0;0;0
2016-12-03;58;15;2;0;0;0;0;0;0
2016-12-02;58;17;1;0;0;0;0;0;0
2016-12-01;55;8;3;0;0;0;0;0;0
2016-11-30;66;13;2;0;0;0;0;0;0
2016-11-29;50;12;2;0;0;0;0;0;0
2016-11-28;78;13;2;0;1;0;0;0;0
2016-11-27;73;12;3;0;0;0;0;0;0
2016-11-26;68;17;0;0;0;0;0;0;0
2016-11-25;52;17;1;0;0;0;0;0;0
2016-11-24;28;8;3;0;0;0;0;0;0
2016-11-23;40;19;1;0;0;0;0;0;0
2016-11-22;24;15;3;0;0;0;0;0;0
2016-11-21;86;11;1;1;0;0;0;0;0
2016-11-20;92;10;2;1;0;0;0;0;0
2016-11-19;73;28;4;0;0;0;0;0;0
2016-11-18;65;46;7;1;0;0;0;0;0
2016-11-17;81;13;2;0;0;0;0;0;0
2016-11-16;41;10;5;0;0;0;0;0;0
2016-11-15;45;19;2;0;1;0;0;0;0
2016-11-14;52;13;0;0;0;0;0;0;0
2016-11-13;45;25;5;0;0;0;0;0;0
2016-11-12;8;9;1;0;1;0;0;0;0
2016-11-11;48;22;5;1;0;0;0;0;0
2016-11-10;67;23;10;2;0;0;0;0;0
2016-11-09;50;13;2;0;0;0;0;0;0
2016-11-08;47;9;3;0;0;0;0;0;0
2016-11-07;38;13;4;0;0;0;0;0;0
2016-11-06;34;10;4;2;0;0;0;0;0
2016-11-05;31;15;4;1;0;0;0;0;0
2016-11-04;36;12;3;0;0;0;0;0;0
2016-11-03;33;8;3;0;0;0;0;0;0
2016-11-02;35;11;2;0;0;0;0;0;0
2016-11-01;42;9;3;0;0;0;0;0;0
2016-10-31;41;9;3;0;0;0;0;0;0
2016-10-30;49;7;4;0;0;0;0;0;0
2016-10-29;36;12;3;0;0;0;0;0;0
2016-10-28;52;10;2;0;0;0;0;0;0
2016-10-27;36;4;3;0;0;0;0;0;0
2016-10-26;59;8;3;1;1;0;0;0;0
2016-10-25;46;9;0;0;0;0;0;0;0
2016-10-24;9;0;2;0;0;0;0;0;0
2016-10-23;46;8;5;0;0;0;0;0;0
2016-10-22;41;7;4;2;0;0;0;0;0
2016-10-21;46;10;0;0;0;0;0;0;0
2016-10-20;50;5;1;1;1;0;0;0;0
2016-10-19;52;12;1;0;0;0;0;0;0
2016-10-18;46;8;2;0;0;0;0;0;0
2016-10-17;49;7;2;0;0;0;0;0;0
2016-10-16;53;3;1;0;0;0;0;0;0
2016-10-15;54;7;3;0;0;0;0;0;0
2016-10-14;49;7;1;0;1;0;0;0;0
2016-10-13;66;4;3;0;0;0;0;0;0
2016-10-12;58;1;3;0;0;0;0;0;0
2016-10-11;93;6;5;2;0;0;0;0;0
