﻿Дата;Yandex;Google;Rambler;Yahoo!;Nigma;Bing.com
2017-06-23;1;0;0;0;0;0
2017-06-22;3;0;0;0;0;0
2017-06-21;13;0;0;0;0;0
2017-06-20;17;0;1;0;0;0
2017-06-19;14;0;0;0;0;0
2017-06-18;17;0;0;0;0;0
2017-06-17;15;0;0;0;0;0
2017-06-16;16;0;0;0;0;0
2017-06-15;12;0;0;0;0;0
2017-06-14;18;0;0;0;0;0
2017-06-13;21;0;0;1;0;0
2017-06-12;14;0;0;1;0;0
2017-06-11;13;0;0;0;0;0
2017-06-10;13;0;0;1;0;0
2017-06-09;17;0;0;0;0;0
2017-06-08;20;0;0;0;0;0
2017-06-07;17;0;0;0;0;0
2017-06-06;12;0;1;0;0;0
2017-06-05;16;0;0;0;0;0
2017-06-04;13;0;0;0;0;0
2017-06-03;17;0;0;0;0;0
2017-06-02;20;0;0;0;0;0
2017-06-01;19;0;0;0;0;0
2017-05-31;14;0;0;0;0;0
2017-05-30;11;0;0;0;0;0
2017-05-29;14;0;0;0;0;0
2017-05-28;16;0;0;0;0;0
2017-05-27;13;0;0;0;0;0
2017-05-26;15;0;0;0;0;0
2017-05-25;21;0;0;0;0;0
2017-05-24;15;0;0;0;0;0
2017-05-23;12;0;0;0;0;0
2017-05-22;16;0;1;0;0;0
2017-05-21;10;0;1;0;0;0
2017-05-20;19;0;0;0;0;0
2017-05-19;21;0;0;0;0;0
2017-05-18;28;1;0;0;0;0
2017-05-17;9;1;0;0;0;0
2017-05-16;10;3;0;0;0;0
2017-05-15;10;6;0;0;0;0
2017-05-14;8;4;0;1;0;0
2017-05-13;4;9;0;0;0;0
2017-05-12;14;4;0;0;0;0
2017-05-11;11;2;0;0;0;0
2017-05-10;9;4;0;0;0;0
2017-05-09;6;0;0;0;0;0
2017-05-08;2;3;0;0;0;0
2017-05-07;1;4;0;0;0;0
2017-05-06;14;1;0;0;0;0
2017-05-05;39;3;0;0;0;0
2017-05-04;26;2;0;0;0;0
2017-05-03;42;4;1;1;0;1
2017-05-02;31;2;0;0;0;0
2017-05-01;15;7;0;1;1;0
2017-04-30;42;4;0;0;0;0
2017-04-29;43;1;0;0;0;0
2017-04-28;33;3;0;0;0;0
2017-04-27;29;2;1;0;0;0
2017-04-26;46;1;0;0;1;0
2017-04-25;33;2;0;0;0;0
2017-04-24;56;0;0;0;0;0
2017-04-23;35;0;1;0;0;0
2017-04-22;46;0;1;0;0;0
2017-04-21;36;0;1;0;0;0
2017-04-20;64;0;0;0;0;0
2017-04-19;55;2;0;0;0;0
2017-04-18;63;4;0;0;0;0
2017-04-17;80;0;0;0;1;0
2017-04-16;57;0;1;0;1;0
2017-04-15;71;1;0;0;0;0
2017-04-14;51;0;0;0;0;0
2017-04-13;29;0;0;0;0;0
2017-04-12;38;0;0;0;0;0
2017-04-11;54;0;0;0;0;0
2017-04-10;63;0;0;0;0;0
2017-04-09;61;0;0;0;0;0
2017-04-08;64;0;0;0;0;0
2017-04-07;42;0;0;0;0;0
2017-04-06;53;0;0;0;0;0
2017-04-05;45;0;0;0;0;0
2017-04-04;41;0;0;0;0;0
2017-04-03;26;0;0;0;0;0
2017-04-02;40;0;0;0;0;0
2017-04-01;13;0;0;0;0;0
2017-03-31;6;0;0;0;0;0
2017-03-30;48;0;0;0;0;0
2017-03-29;14;0;0;0;0;0
