﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yandex-Img;Yahoo!;Rambler;Nigma;I.ua;Webalta;Google-Img;Conduit;Bigmir.net;Meta.ua
2017-08-09;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-07;17;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-06;35;4;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-05;34;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;20;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;19;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-02;28;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;18;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-31;26;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-30;28;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-29;24;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-28;23;7;0;2;1;0;1;0;0;0;0;0;0;0;0
2017-05-27;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-26;24;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-25;37;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-24;25;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-23;30;6;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-05-22;33;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-21;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-20;19;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-19;28;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-18;27;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-17;30;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-16;40;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-15;23;7;0;0;1;0;0;0;0;1;0;0;0;0;0
2017-05-14;23;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-13;28;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-12;35;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-11;25;7;2;1;2;0;0;0;0;0;0;0;0;0;0
2017-05-10;26;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-09;23;8;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-05-08;38;8;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-05-07;30;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-06;24;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-05;25;8;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-04;34;9;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-03;32;7;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-05-02;16;11;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-01;15;7;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-30;26;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-29;20;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-28;24;8;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-27;34;8;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-26;34;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-25;29;9;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-04-24;35;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-23;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-22;23;4;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-21;41;5;1;1;1;0;0;0;0;0;0;0;0;0;0
2017-04-20;40;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-19;37;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-18;37;9;0;1;0;0;1;0;0;0;0;0;0;0;0
2017-04-17;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-14;14;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-13;23;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-12;16;8;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-08;11;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-07;35;7;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-06;29;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-05;42;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-04;53;20;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-04-03;33;10;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-02;24;6;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-01;26;6;1;0;1;0;1;0;0;0;0;0;0;0;0
2017-03-31;39;10;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-30;36;5;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-29;42;8;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-28;38;9;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-27;44;9;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-26;26;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-25;26;11;1;0;0;0;0;0;0;0;0;0;0;0;0
