﻿Дата;Google;Google-Img;Yahoo!;AOL;Bing.com;Comcast;ICQ.com;Mail.ru;Conduit;Rambler;Yandex;Ukr.net;Webalta
2014-06-10;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-05;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-24;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-21;172;2;0;0;0;0;0;0;0;0;0;0;0
2012-10-20;164;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-19;109;0;0;0;4;0;0;0;0;0;0;0;0
2012-10-18;93;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-17;57;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-16;67;1;0;0;2;0;0;0;0;0;0;0;0
2012-10-15;80;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-14;85;0;0;0;1;0;0;0;0;0;0;0;0
2012-10-13;79;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-12;72;0;0;0;2;0;0;0;0;0;0;0;0
2012-10-11;67;1;0;0;2;0;0;0;0;0;0;0;0
2012-10-10;107;0;0;0;1;0;0;0;0;0;0;0;0
2012-10-09;108;1;0;0;1;0;0;0;0;0;0;0;0
2012-10-08;95;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-07;2717;27;0;7;2;0;0;1;0;0;0;0;0
2012-10-06;2802;28;0;5;2;1;0;0;0;0;0;0;0
2012-10-05;2290;23;0;4;0;0;0;0;0;0;0;0;0
2012-10-04;1756;11;0;4;1;0;0;0;0;0;0;0;0
2012-10-03;1252;9;0;1;0;0;0;0;0;0;0;0;0
2012-10-02;981;8;1;1;0;1;0;0;0;0;0;0;0
2012-10-01;941;7;0;6;0;0;0;1;0;0;0;0;0
2012-09-30;721;6;0;3;2;0;0;0;0;0;0;0;0
2012-09-29;260;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-28;42;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-27;27;1;0;0;2;0;0;0;0;0;0;0;0
2012-09-26;21;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-25;30;2;0;0;0;0;0;0;0;0;0;0;0
2012-09-24;32;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-23;37;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-22;46;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-21;31;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-20;30;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-19;45;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-18;33;0;0;1;0;0;0;0;0;0;0;0;0
2012-09-17;32;0;0;0;1;0;0;0;0;0;0;0;0
2012-09-16;40;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-15;19;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-14;22;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-13;28;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-12;32;0;0;0;1;0;0;0;0;0;0;0;0
2012-09-11;38;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-10;53;0;0;2;0;0;0;0;0;0;0;0;0
2012-09-09;51;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-08;55;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-07;47;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-06;47;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-05;60;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-04;33;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-03;27;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-02;18;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-01;17;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-31;17;0;0;0;1;0;0;0;0;0;0;0;0
2012-08-30;17;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-29;27;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-28;50;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-27;67;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-26;61;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-25;48;2;0;0;0;0;0;0;0;0;0;0;0
2012-08-24;42;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-23;49;2;0;0;0;0;0;0;0;0;0;0;0
2012-08-22;60;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-21;47;1;1;0;0;0;0;0;0;0;0;0;0
2012-08-20;49;2;0;0;0;0;0;0;0;0;0;0;0
2012-08-19;47;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-18;56;0;1;0;0;0;0;0;0;0;0;0;0
2012-08-17;73;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-16;56;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-15;48;3;0;0;0;0;0;0;0;0;0;0;0
2012-08-14;72;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-13;38;0;0;1;0;0;0;0;0;0;0;0;0
2012-08-12;51;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-11;40;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-10;96;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-09;75;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-08;58;1;0;1;1;0;0;0;0;0;0;0;0
2012-08-07;57;2;0;0;0;0;0;0;0;0;0;0;0
2012-08-06;55;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-05;46;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-04;50;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-03;43;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-02;64;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-01;63;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-31;51;2;0;1;0;0;0;0;0;0;0;0;0
2012-07-30;58;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-29;58;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-28;37;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-27;48;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-26;46;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-25;78;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-24;62;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-23;68;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-22;59;2;0;0;0;0;0;0;0;0;0;0;0
2012-07-21;79;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-20;51;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-19;80;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-18;78;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-17;71;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-16;68;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-15;117;0;0;1;0;0;0;0;0;0;0;0;0
2012-07-14;85;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-13;56;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-12;83;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-11;39;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-10;16;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-09;8;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-08;25;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-07;9;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-06;8;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-05;8;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-04;11;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-03;15;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-02;7;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-01;16;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-30;6;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-29;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-28;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-27;5;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-26;11;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-25;6;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-24;5;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-23;10;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-22;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-21;7;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-20;6;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-19;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-18;9;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-17;8;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-16;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-14;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-13;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-12;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-11;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-10;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-08;5;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-07;8;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-06;17;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-05;62;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-04;21;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-03;24;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-02;16;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-01;15;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-31;19;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-30;8;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-29;10;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-28;5;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-27;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-26;7;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-25;6;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-24;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-23;9;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-22;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-21;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-20;6;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-19;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-18;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-17;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-16;5;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-15;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-14;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-13;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-12;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-11;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-10;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-09;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-08;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-07;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-14;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-04;38;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-03;15;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-02;8;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-01;10;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-31;20;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-30;30;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-29;23;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-28;21;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-27;21;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-26;5;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-25;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-23;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-22;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-19;5;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-18;13;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-24;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-12;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-08;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-05;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-30;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-28;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-27;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-25;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-22;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-21;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-19;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-17;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-14;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-12;3;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-11;2;11;0;0;0;0;0;0;0;0;0;0;0
2011-09-10;94;2;0;1;1;0;0;0;0;0;0;0;0
2011-09-09;257;1;6;0;3;0;0;0;0;0;0;0;0
2011-09-08;278;4;3;1;3;0;0;0;0;0;0;0;0
2011-09-07;286;6;4;2;2;0;0;0;0;0;0;0;0
2011-09-06;1416;31;8;3;3;0;0;0;0;0;0;0;0
2011-09-05;1634;26;5;19;5;0;0;1;0;0;0;0;0
2011-09-04;1526;27;4;2;2;0;0;0;0;0;0;0;0
2011-09-03;1408;46;3;0;4;2;0;0;0;0;0;0;0
