﻿Дата;Yandex;Google;Mail.ru;Rambler;Yahoo!;Bing.com;Google-Img;Nigma
2019-02-13;2;0;0;0;0;0;0;0
2019-02-12;7;1;0;0;0;0;0;0
2019-02-11;3;0;0;0;0;0;0;0
2019-02-10;6;0;0;0;0;0;0;0
2019-02-09;4;0;0;0;0;0;0;0
2019-02-08;8;0;0;0;0;0;0;0
2019-02-07;6;0;0;0;0;0;0;0
2019-02-06;5;0;0;0;0;0;0;0
2019-02-05;6;0;0;0;0;0;0;0
2019-02-04;3;0;0;0;0;0;0;0
2019-02-03;5;0;0;0;0;0;0;0
2019-02-02;9;0;0;0;0;0;0;0
2019-02-01;7;0;0;0;0;0;0;0
2019-01-31;6;0;0;0;0;0;0;0
2019-01-30;6;0;0;0;0;0;0;0
2019-01-29;6;0;0;0;0;0;0;0
2019-01-28;2;0;0;0;0;0;0;0
2019-01-27;8;0;0;0;0;0;0;0
2019-01-26;3;0;0;0;0;0;0;0
2019-01-25;3;0;0;0;0;0;0;0
2019-01-24;3;0;0;0;0;0;0;0
2019-01-23;5;0;0;0;0;0;0;0
2019-01-22;6;0;0;0;0;0;0;0
2019-01-21;8;0;0;0;0;0;0;0
2019-01-20;3;0;0;0;0;0;0;0
2019-01-19;7;0;0;0;0;0;0;0
2019-01-18;8;0;0;0;0;0;0;0
2019-01-17;5;0;0;0;0;0;0;0
2019-01-16;4;0;0;0;0;0;0;0
2019-01-15;5;0;0;0;0;0;0;0
2019-01-14;5;0;0;0;0;0;0;0
2019-01-13;8;0;0;0;0;0;0;0
2019-01-12;5;0;0;0;0;0;0;0
2019-01-11;11;0;0;0;0;0;0;0
2019-01-10;6;0;0;0;0;0;0;0
2019-01-09;4;0;0;0;0;0;0;0
2019-01-08;7;1;0;0;0;0;0;0
2019-01-07;6;0;0;0;0;0;0;0
2019-01-06;10;0;0;0;0;0;0;0
2019-01-05;9;0;0;0;0;0;0;0
2019-01-04;11;0;0;0;0;0;0;0
2019-01-03;3;0;0;0;0;0;0;0
2019-01-02;4;0;0;0;0;0;0;0
2019-01-01;10;0;0;0;0;0;0;0
2018-12-31;4;0;0;0;0;0;0;0
2018-12-30;8;0;0;0;0;0;0;0
2018-12-29;5;0;0;0;0;0;0;0
2018-12-28;7;0;0;0;0;0;0;0
2018-12-27;6;0;0;0;0;0;0;0
2018-12-26;5;0;0;0;0;0;0;0
2018-12-25;3;0;0;0;0;0;0;0
2018-12-24;5;0;0;0;0;0;0;0
2018-12-23;6;0;0;0;0;0;0;0
2018-12-22;5;0;0;0;0;0;0;0
2018-12-21;8;0;0;0;0;0;0;0
2018-12-20;7;0;0;0;0;0;0;0
2018-12-19;7;0;0;0;0;0;0;0
2018-12-18;5;0;0;0;0;0;0;0
2018-12-17;6;0;0;0;0;0;0;0
2018-12-16;3;0;0;0;0;0;0;0
2018-12-15;8;0;0;0;0;0;0;0
2018-12-14;6;0;0;0;0;0;0;0
2018-12-13;5;0;0;0;0;0;0;0
2018-12-12;3;0;0;0;0;0;0;0
2018-12-11;2;0;0;0;0;0;0;0
2018-12-10;9;0;0;0;0;0;0;0
2018-12-09;4;0;0;0;0;0;0;0
2018-12-08;8;0;0;0;0;0;0;0
2018-12-07;5;0;0;0;0;0;0;0
2018-12-06;3;0;0;0;0;0;0;0
2018-12-05;7;0;0;0;0;0;0;0
2018-12-04;5;0;0;0;0;0;0;0
2018-12-03;9;0;0;0;0;0;0;0
2018-12-02;3;0;0;0;0;0;0;0
2018-12-01;6;0;0;0;0;0;0;0
2018-11-30;9;0;0;0;0;0;0;0
2018-11-29;5;0;0;0;0;0;0;0
2018-11-28;8;0;0;0;0;0;0;0
2018-11-27;2;1;0;0;0;0;0;0
2018-11-26;5;0;0;0;0;0;0;0
2018-11-25;6;0;0;0;0;0;0;0
2018-11-24;2;0;0;0;0;0;0;0
2018-11-23;4;0;0;0;0;0;0;0
2018-11-22;3;0;0;0;0;0;0;0
2018-11-21;5;1;0;0;0;0;0;0
2018-11-20;7;0;0;0;0;0;0;0
2018-11-19;3;0;0;0;0;0;0;0
2018-11-18;6;0;0;0;0;0;0;0
2018-11-17;4;0;0;0;0;0;0;0
2018-11-16;4;0;0;0;0;0;0;0
2018-11-15;5;0;0;0;0;0;0;0
2018-11-14;3;0;0;0;0;0;0;0
2018-11-13;3;0;0;0;0;0;0;0
2018-11-12;5;0;0;0;0;0;0;0
2018-11-11;2;0;0;0;0;0;0;0
2018-11-10;8;0;0;0;0;0;0;0
2018-11-09;4;0;0;0;0;0;0;0
2018-11-08;6;0;0;0;0;0;0;0
2018-11-07;5;0;0;0;0;0;0;0
2018-11-05;1;0;0;0;0;0;0;0
2018-11-04;4;0;0;0;0;0;0;0
2018-11-03;9;0;0;0;0;0;0;0
2018-11-02;3;0;0;0;0;0;0;0
2018-11-01;1;0;0;0;0;0;0;0
2018-10-30;2;0;0;0;0;0;0;0
2018-10-28;9;0;0;0;0;0;0;0
2018-10-27;5;0;0;0;0;0;0;0
2018-10-26;4;0;0;0;0;0;0;0
2018-10-25;24;0;0;0;0;0;0;0
2018-10-24;86;0;0;0;0;0;0;0
2018-10-23;73;1;2;0;0;0;0;0
2018-10-22;90;4;1;0;0;0;0;0
2018-10-21;73;2;0;0;0;0;0;0
2018-10-20;79;1;0;0;0;0;0;0
2018-10-19;75;1;0;0;0;0;0;0
2018-10-18;75;1;0;0;0;0;0;0
2018-10-17;87;0;2;0;0;0;0;0
2018-10-16;84;2;1;0;0;0;0;0
2018-10-15;83;0;0;0;0;0;0;0
2018-10-14;71;4;1;0;0;0;0;0
2018-10-13;74;3;1;0;0;0;0;0
2018-10-12;82;1;0;0;0;0;0;0
2018-10-11;78;3;1;0;0;0;0;0
2018-10-10;53;1;0;0;1;0;0;0
2018-10-09;55;0;0;0;0;0;0;0
2018-10-08;2;1;0;0;0;0;0;0
2018-10-07;88;0;0;0;0;0;0;0
2018-10-06;37;0;0;0;0;0;0;0
2018-10-05;78;5;0;0;0;0;0;0
2018-10-04;69;0;1;0;0;0;0;0
2018-10-03;63;0;0;0;0;0;0;0
2018-10-02;62;0;0;0;0;0;0;0
2018-10-01;41;0;0;0;0;0;0;0
2018-09-30;75;2;2;0;0;0;0;0
2018-09-29;70;0;0;0;0;0;0;0
2018-09-28;72;2;0;0;0;0;0;0
2018-09-27;84;0;0;0;0;0;0;0
2018-09-26;79;0;1;0;0;0;0;0
2018-09-25;77;3;0;0;0;0;0;0
2018-09-24;83;0;1;0;0;0;0;0
2018-09-23;82;3;0;0;0;0;0;0
2018-09-22;70;1;1;0;0;0;0;0
2018-09-21;82;2;0;0;0;0;0;0
2018-09-20;79;2;0;0;0;0;0;0
2018-09-19;79;1;1;0;0;0;0;0
2018-09-18;78;2;2;0;0;0;0;0
2018-09-17;81;1;0;0;0;0;0;0
2018-09-16;80;0;2;0;0;0;0;0
2018-09-15;67;1;0;0;0;0;0;0
2018-09-14;78;1;2;0;0;0;0;0
2018-09-13;73;2;1;0;0;0;0;0
2018-09-12;82;1;1;0;0;0;0;0
2018-09-11;83;4;0;0;0;0;0;0
2018-09-10;84;0;0;0;0;0;0;0
2018-09-09;76;1;0;0;0;0;0;0
2018-09-08;83;3;1;0;0;0;0;0
2018-09-07;79;2;1;0;0;0;0;0
2018-09-06;76;0;0;0;0;0;0;0
2018-09-05;87;2;1;0;0;0;0;0
2018-09-04;81;3;0;0;0;0;0;0
2018-09-03;83;2;0;0;0;0;0;0
2018-09-02;79;1;0;0;0;0;0;0
2018-09-01;75;4;0;0;0;0;0;0
2018-08-31;82;5;0;0;0;0;0;0
2018-08-30;85;1;0;0;0;0;0;0
2018-08-29;75;1;1;0;0;0;0;0
2018-08-28;74;1;1;0;0;0;0;0
2018-08-27;75;2;2;0;0;0;0;0
2018-08-26;84;3;2;0;0;0;0;0
2018-08-25;80;2;0;0;0;0;0;0
2018-08-24;84;1;1;0;1;0;0;0
2018-08-23;80;2;0;0;0;0;0;0
2018-08-22;79;2;1;0;1;0;0;0
2018-08-21;83;1;0;0;0;0;0;0
2018-08-20;84;1;0;0;0;1;0;0
2018-08-19;81;3;2;0;0;0;0;0
2018-08-18;83;2;0;0;0;0;0;0
2018-08-17;79;2;0;0;0;0;0;0
2018-08-16;80;2;2;0;0;0;0;0
2018-08-15;78;2;3;0;0;0;0;0
2018-08-14;79;0;1;0;0;0;0;0
2018-08-13;82;0;2;0;0;0;0;0
2018-08-12;81;4;0;0;0;0;0;0
2018-08-11;87;0;2;0;1;0;0;0
2018-08-10;85;1;0;0;0;0;0;0
2018-08-09;87;0;0;0;0;0;0;0
2018-08-08;74;2;0;0;0;0;0;0
2018-08-07;80;4;0;0;0;0;0;0
2018-08-06;84;1;2;0;0;0;0;0
2018-08-05;83;0;2;0;0;0;0;0
2018-08-04;89;1;1;0;0;0;0;0
2018-08-03;74;0;2;0;0;0;0;0
2018-08-02;84;2;2;0;0;0;0;0
2018-08-01;82;2;0;0;0;0;0;0
2018-07-31;83;0;0;0;0;0;0;0
2018-07-30;75;2;0;0;0;0;0;0
2018-07-29;79;3;0;0;0;0;0;0
2018-07-28;74;4;0;0;0;0;0;0
2018-07-27;88;1;0;0;0;0;0;0
2018-07-26;82;3;3;0;0;0;0;0
2018-07-25;76;1;2;0;0;0;0;0
2018-07-24;85;0;1;0;0;0;0;0
2018-07-23;81;4;1;0;0;0;0;0
2018-07-22;79;1;1;0;0;0;0;0
2018-07-21;82;1;0;0;0;0;0;0
2018-07-20;90;2;1;0;0;0;0;0
2018-07-19;85;0;0;0;0;0;0;0
2018-07-18;84;5;0;0;0;0;0;0
2018-07-17;96;3;0;0;0;0;0;0
2018-07-16;80;1;0;0;0;0;0;0
2018-07-15;76;0;1;0;0;0;0;0
2018-07-14;93;1;0;0;0;0;0;0
2018-07-13;79;3;0;0;0;0;0;0
2018-07-12;87;2;1;0;0;0;0;0
2018-07-11;77;0;1;0;0;0;0;0
2018-07-10;80;3;1;0;0;0;0;0
2018-07-09;73;4;0;0;0;0;0;0
2018-07-08;75;2;1;0;0;0;0;0
2018-07-07;77;2;1;0;0;0;0;0
2018-07-06;82;2;1;0;0;0;0;0
2018-07-05;81;1;0;0;0;0;0;0
2018-07-04;91;1;1;0;0;0;0;0
2018-07-03;81;1;0;0;0;0;0;0
2018-07-02;88;1;3;0;0;0;0;0
2018-07-01;81;0;1;0;0;0;0;0
2018-06-30;82;2;0;0;0;0;0;0
2018-06-29;80;1;0;0;0;0;0;0
2018-06-28;84;1;0;0;0;0;0;0
2018-06-27;75;3;2;0;0;0;0;0
2018-06-26;80;2;0;0;0;0;0;0
2018-06-25;96;3;2;0;0;0;0;0
2018-06-24;61;3;3;0;0;0;0;0
2018-06-23;58;5;1;0;0;0;0;0
2018-06-22;61;2;1;0;0;0;0;0
2018-06-21;54;1;1;0;0;0;0;0
2018-06-20;55;1;1;0;0;0;0;0
2018-06-19;57;2;6;0;0;0;0;0
2018-06-18;55;0;0;0;0;0;0;0
2018-06-17;34;3;0;0;0;0;0;0
2018-06-16;47;2;3;0;0;0;0;0
2018-06-15;59;3;2;0;0;0;0;0
2018-06-14;54;1;0;0;0;0;0;0
2018-06-13;51;1;1;0;0;0;0;0
2018-06-12;55;2;0;0;0;0;0;0
2018-06-11;56;3;0;0;0;0;0;0
2018-06-10;33;5;4;0;0;0;0;0
2018-06-09;53;2;1;0;0;0;0;0
2018-06-08;43;1;0;0;0;0;0;0
2018-06-07;37;2;1;0;0;0;0;0
2018-06-06;41;1;1;0;0;1;0;0
2018-06-05;35;0;0;0;0;0;0;0
2018-06-04;41;0;0;0;0;0;0;0
2018-06-03;13;1;0;0;0;0;0;0
2018-06-02;36;0;2;0;0;0;0;0
2018-06-01;47;2;0;0;0;0;0;0
2018-05-31;48;0;1;0;0;0;0;0
2018-05-30;39;6;0;0;0;0;0;0
2018-05-29;39;4;0;0;0;0;0;0
2018-05-28;49;3;3;0;0;0;0;0
2018-05-27;38;6;1;0;0;0;0;0
2018-05-26;83;7;1;0;0;0;0;0
2018-05-25;55;3;2;0;0;0;0;0
2018-05-24;64;7;2;0;0;0;0;0
2018-05-23;72;5;0;0;0;0;0;0
2018-05-22;71;5;0;0;0;0;0;0
2018-05-21;67;4;0;0;0;0;0;0
2018-05-20;43;8;1;0;0;0;0;0
2018-05-19;100;7;4;0;0;0;0;0
2018-05-18;76;10;2;0;0;0;0;0
2018-05-17;81;9;2;0;0;0;0;0
2018-05-16;85;7;3;0;0;0;0;0
2018-05-15;72;8;2;0;0;0;0;0
2018-05-14;88;4;2;0;0;0;0;0
2018-05-13;72;10;1;0;0;0;0;0
2018-05-12;81;8;1;0;0;0;0;0
2018-05-11;74;3;2;0;0;0;0;0
2018-05-10;64;10;3;0;0;0;0;0
2018-05-09;72;5;4;0;0;0;0;0
2018-05-08;74;1;1;0;0;0;0;0
2018-05-07;75;5;1;0;0;0;0;0
2018-05-06;70;5;0;0;0;0;0;0
2018-05-05;81;13;0;0;0;0;0;0
2018-05-04;67;6;1;0;0;0;0;0
2018-05-03;85;5;3;0;0;0;0;0
2018-05-02;74;8;1;0;0;0;0;0
2018-05-01;72;8;1;0;0;0;0;0
2018-04-30;61;14;0;0;0;0;0;0
2018-04-29;62;5;1;0;0;0;0;0
2018-04-28;77;11;2;0;0;0;0;0
2018-04-27;71;8;2;0;0;0;0;0
2018-04-26;78;9;1;0;0;0;0;0
2018-04-25;67;7;1;0;0;0;0;0
2018-04-24;69;5;3;0;0;0;0;0
2018-04-23;80;10;3;0;0;0;0;0
2018-04-22;76;3;4;0;0;0;0;0
2018-04-21;73;6;0;0;0;0;0;0
2018-04-20;80;1;2;0;0;0;0;0
2018-04-19;65;7;4;0;0;0;0;0
2018-04-18;82;2;4;0;0;0;0;0
2018-04-17;85;5;2;0;0;0;0;0
2018-04-16;78;7;2;0;0;0;0;0
2018-04-15;87;5;3;0;0;0;0;0
2018-04-14;88;8;1;0;0;0;0;0
2018-04-13;69;6;0;0;0;0;0;0
2018-04-12;69;3;1;0;0;0;0;0
2018-04-11;83;9;1;0;0;0;0;0
2018-04-10;67;5;3;0;0;0;0;0
2018-04-09;80;9;2;0;0;0;0;0
2018-04-08;80;5;1;0;0;0;0;0
2018-04-07;81;8;3;0;0;0;0;0
2018-04-06;59;13;4;0;0;0;0;0
2018-04-05;70;7;1;0;0;0;0;0
2018-04-04;80;9;2;0;0;0;0;0
2018-04-03;82;9;1;0;0;0;0;0
2018-04-02;80;5;4;0;0;0;0;0
2018-04-01;72;9;1;0;0;0;0;0
2018-03-31;61;10;0;0;0;0;0;0
2018-03-30;84;7;4;0;0;0;0;0
2018-03-29;75;11;2;0;0;0;0;0
2018-03-28;96;8;0;0;0;0;0;0
2018-03-27;92;8;5;0;0;0;0;0
2018-03-26;79;10;2;0;0;0;0;0
2018-03-25;71;12;2;0;0;0;0;0
2018-03-24;71;12;2;0;0;0;0;0
2018-03-23;83;7;3;0;0;0;0;0
2018-03-22;78;4;2;0;0;0;0;0
2018-03-21;74;9;0;0;0;0;0;0
2018-03-20;70;3;2;0;0;0;0;0
2018-03-19;75;6;2;0;0;0;0;0
2018-03-18;62;11;0;0;0;0;0;0
2018-03-17;78;13;4;0;0;0;0;0
2018-03-16;85;15;3;0;0;0;0;0
2018-03-15;69;4;1;0;0;0;0;0
2018-03-14;72;4;1;0;0;0;0;0
2018-03-13;73;1;4;0;0;0;0;0
2018-03-12;91;7;4;0;0;0;0;0
2018-03-11;81;7;2;0;0;0;0;0
2018-03-10;89;4;1;0;0;0;0;0
2018-03-09;99;9;3;0;0;0;0;0
2018-03-08;89;9;2;0;0;0;0;0
2018-03-07;87;5;1;0;0;0;0;0
2018-03-06;79;12;3;0;0;1;0;0
2018-03-05;83;6;3;0;0;0;0;0
2018-03-04;91;4;1;0;0;0;0;0
2018-03-03;88;10;4;0;0;0;0;0
2018-03-02;72;11;2;0;0;0;0;0
2018-03-01;75;8;3;0;0;0;0;0
2018-02-28;83;7;2;0;0;0;0;0
2018-02-27;77;5;4;0;0;0;0;0
2018-02-26;87;11;3;0;0;0;0;0
2018-02-25;90;9;2;0;0;0;0;0
2018-02-24;85;8;3;0;0;0;0;0
2018-02-23;92;5;0;0;0;0;0;0
2018-02-22;83;4;0;0;0;0;0;0
2018-02-21;79;8;0;0;0;0;0;0
2018-02-20;84;11;1;0;0;0;0;0
2018-02-19;90;8;5;0;0;0;0;0
2018-02-18;96;13;2;0;0;0;0;0
2018-02-17;74;7;5;0;0;0;0;0
2018-02-16;104;9;2;0;0;0;0;0
2018-02-15;73;4;3;0;0;0;0;0
2018-02-14;72;12;3;0;0;0;0;0
2018-02-13;86;10;7;0;0;0;0;0
2018-02-12;79;3;4;0;0;0;0;0
2018-02-11;59;3;5;0;0;0;0;0
2018-02-09;4;1;1;0;0;0;0;0
2018-02-08;1;0;0;0;0;0;0;0
2018-02-07;0;1;0;0;0;0;0;0
2018-02-05;4;0;0;0;0;0;0;0
2018-02-04;2;0;0;0;0;0;0;0
2018-02-03;2;0;0;0;0;0;0;0
2018-02-02;1;0;0;0;0;0;0;0
2018-02-01;2;0;0;0;0;0;0;0
2018-01-31;1;0;1;0;0;0;0;0
2018-01-30;1;0;0;0;0;0;0;0
2018-01-29;2;0;2;0;0;0;0;0
2018-01-28;4;0;0;0;0;0;0;0
2018-01-26;1;0;0;0;0;0;0;0
2018-01-25;3;1;0;0;0;0;0;0
2018-01-24;1;0;1;0;0;0;0;0
2018-01-23;45;5;0;0;0;0;0;0
2018-01-22;79;10;3;0;0;0;0;0
2018-01-21;81;11;4;0;0;0;0;0
2018-01-20;82;7;1;0;0;0;0;0
2018-01-19;64;10;3;0;0;0;0;0
2018-01-18;64;3;4;0;0;0;0;0
2018-01-17;66;11;3;0;0;0;0;0
2018-01-16;71;5;3;0;0;0;0;0
2018-01-15;55;7;4;0;0;0;0;0
2018-01-14;59;3;3;0;0;0;0;0
2018-01-13;49;2;0;0;0;0;0;0
2018-01-12;75;1;3;0;0;0;0;0
2018-01-11;73;4;1;0;0;0;0;0
2018-01-10;80;7;2;0;0;0;0;0
2018-01-09;75;9;1;0;0;0;0;0
2018-01-08;53;2;0;0;0;0;0;0
2018-01-07;62;5;0;0;0;0;0;0
2018-01-06;65;2;1;0;0;0;0;0
2018-01-05;54;1;2;0;0;0;0;0
2018-01-04;72;10;1;0;0;0;0;0
2018-01-03;71;9;0;0;0;0;0;0
2018-01-02;57;6;3;0;0;0;0;0
2018-01-01;63;10;0;0;0;0;0;0
2017-12-31;53;6;1;0;0;0;0;0
2017-12-30;46;4;0;0;0;0;0;0
2017-12-29;50;9;2;0;0;0;0;0
2017-12-28;53;8;0;0;0;0;0;0
2017-12-27;71;3;3;0;0;0;0;0
2017-12-26;44;5;2;0;0;0;0;0
2017-12-25;60;6;3;0;0;0;0;0
2017-12-24;68;9;0;0;0;0;0;0
2017-12-23;74;4;4;0;0;0;0;0
2017-12-22;44;4;1;0;0;0;0;0
2017-12-21;53;2;5;0;0;0;0;0
2017-12-20;77;6;3;0;0;0;0;0
2017-12-19;80;5;2;0;0;0;0;0
2017-12-18;78;7;0;0;0;0;0;0
2017-12-17;66;6;2;0;0;0;0;0
2017-12-16;71;5;2;0;0;0;0;0
2017-12-15;78;9;0;0;0;0;0;0
2017-12-14;75;8;3;0;0;0;0;0
2017-12-13;42;4;0;0;0;0;0;0
2017-12-12;72;8;5;0;0;0;0;0
2017-12-11;92;5;2;0;0;0;0;0
2017-12-10;104;5;2;0;0;0;0;0
2017-12-09;87;12;3;0;0;0;0;0
2017-12-08;90;7;2;0;0;0;0;0
2017-12-07;92;4;1;0;0;0;0;0
2017-12-06;77;10;0;0;0;0;0;0
2017-12-05;74;8;4;0;0;0;0;0
2017-12-04;84;10;2;0;0;0;0;0
2017-12-03;83;10;2;0;0;0;0;0
2017-12-02;81;9;2;0;0;0;0;0
2017-12-01;87;6;4;0;0;0;0;0
2017-11-30;84;3;4;0;0;0;0;0
2017-11-29;79;9;3;0;0;0;0;0
2017-11-28;70;6;4;0;0;0;0;0
2017-11-27;62;6;1;0;0;0;0;0
2017-11-26;67;9;1;0;0;0;0;0
2017-11-25;74;8;1;0;0;0;0;0
2017-11-24;73;8;0;0;0;0;0;0
2017-11-23;95;10;6;0;0;0;0;0
2017-11-22;82;4;5;0;0;0;0;0
2017-11-21;83;4;1;0;0;0;0;0
2017-11-20;35;3;1;0;0;0;0;0
2017-11-17;2;0;0;0;0;0;0;0
2017-11-16;1;0;0;0;0;0;0;0
2017-11-15;1;0;1;0;0;0;0;0
2017-11-14;4;0;0;0;0;0;0;0
2017-11-13;26;4;1;0;0;0;0;0
2017-11-12;86;7;2;0;0;0;0;0
2017-11-11;80;12;3;0;0;0;0;0
2017-11-10;95;3;3;0;0;0;0;0
2017-11-09;96;6;1;0;0;0;0;0
2017-11-08;105;9;4;0;0;0;0;0
2017-11-07;87;6;2;0;0;0;0;0
2017-11-06;91;8;5;0;0;0;0;0
2017-11-05;88;8;0;0;0;0;0;0
2017-11-04;66;6;1;0;0;0;0;0
2017-11-03;95;9;1;0;0;0;0;0
2017-11-02;95;7;1;0;0;0;0;0
2017-11-01;97;7;1;0;0;0;0;0
2017-10-31;73;11;3;0;0;0;0;0
2017-10-30;104;9;2;0;0;0;0;0
2017-10-29;100;10;2;0;0;0;0;0
2017-10-28;51;2;2;0;0;0;0;0
2017-10-27;2;0;0;0;0;0;0;0
2017-10-26;1;0;1;0;0;0;0;0
2017-10-25;83;7;0;0;0;0;0;0
2017-10-24;142;5;6;0;0;0;0;0
2017-10-23;122;14;2;0;0;0;0;0
2017-10-22;125;9;4;0;0;0;0;0
2017-10-21;123;14;6;0;0;0;0;0
2017-10-20;139;21;2;0;0;0;0;0
2017-10-19;129;15;7;0;0;0;0;0
2017-10-18;137;12;4;0;0;0;0;0
2017-10-17;123;8;4;0;0;0;0;0
2017-10-16;132;8;3;0;0;0;0;0
2017-10-15;138;11;3;0;0;0;0;0
2017-10-14;135;19;0;0;0;0;0;0
2017-10-13;141;10;8;1;0;0;0;0
2017-10-12;112;15;6;0;0;0;0;0
2017-10-11;115;15;5;0;0;0;0;0
2017-10-10;118;20;3;0;0;0;0;0
2017-10-09;125;8;6;0;0;0;0;0
2017-10-08;160;10;8;0;0;0;0;0
2017-10-07;128;11;5;0;0;0;0;0
2017-10-06;150;21;4;0;0;0;0;0
2017-10-05;135;17;3;0;0;0;0;0
2017-10-04;125;16;2;0;0;0;0;0
2017-10-03;114;10;5;0;0;0;0;0
2017-10-02;117;12;1;0;0;0;0;0
2017-10-01;129;14;2;0;0;0;0;0
2017-09-30;125;15;6;0;0;0;0;0
2017-09-29;112;9;3;0;0;0;0;0
2017-09-28;109;6;0;0;0;0;0;0
2017-09-27;97;14;2;0;0;0;0;0
2017-09-26;88;3;1;0;0;0;0;0
2017-09-25;75;5;1;0;0;0;0;0
2017-09-24;105;15;5;0;0;0;0;0
2017-09-23;0;0;1;0;0;0;0;0
2017-09-22;1;0;0;0;0;0;0;0
2017-09-21;3;0;0;0;0;0;0;0
2017-09-20;2;0;0;0;0;0;0;0
2017-09-19;1;0;0;0;0;0;0;0
2017-09-18;76;8;1;0;0;0;0;0
2017-09-17;108;11;2;0;0;0;0;0
2017-09-16;96;17;3;0;0;0;0;0
2017-09-15;87;11;2;0;0;0;0;0
2017-09-14;100;7;1;0;0;0;0;0
2017-09-13;75;6;8;0;0;0;0;0
2017-09-12;106;10;2;0;0;0;0;0
2017-09-11;94;10;5;0;0;0;0;0
2017-09-10;102;7;3;0;0;0;0;0
2017-09-09;132;7;7;0;0;0;0;0
2017-09-08;108;5;4;0;0;0;0;0
2017-09-07;99;10;7;0;0;0;0;0
2017-09-06;95;10;2;0;0;0;0;0
2017-09-05;98;10;2;0;0;0;0;0
2017-09-04;111;10;4;0;0;0;0;0
2017-09-03;113;7;4;0;0;0;0;0
2017-09-02;133;18;1;0;0;0;0;0
2017-09-01;127;11;4;0;0;0;0;0
2017-08-31;138;13;3;0;0;0;0;0
2017-08-30;123;15;5;0;0;0;0;0
2017-08-29;91;11;1;0;0;0;0;0
2017-08-28;125;15;8;0;0;0;0;0
2017-08-27;150;14;4;0;0;0;0;0
2017-08-26;108;11;6;0;0;0;0;0
2017-08-25;124;14;3;0;0;0;0;0
2017-08-24;137;9;4;0;0;0;0;0
2017-08-23;135;15;3;0;0;0;0;0
2017-08-22;177;10;0;0;0;0;0;0
2017-08-21;151;15;6;0;0;0;0;0
2017-08-20;169;18;4;0;0;0;0;0
2017-08-19;152;20;2;0;0;0;0;0
2017-08-18;129;16;3;0;0;0;0;0
2017-08-17;140;11;3;0;0;0;0;0
2017-08-16;89;9;3;0;0;0;0;0
2017-08-15;186;12;7;0;0;0;0;0
2017-08-14;189;15;14;4;0;0;0;0
2017-08-13;127;12;3;0;0;0;0;0
2017-08-12;174;19;5;0;0;0;0;0
2017-08-11;190;17;8;0;0;0;0;0
2017-08-10;183;23;3;0;0;0;0;0
2017-08-09;169;19;4;0;0;0;0;0
2017-08-08;141;18;1;0;0;0;0;0
2017-08-07;183;23;6;0;0;0;0;0
2017-08-06;184;19;8;0;0;0;0;0
2017-08-05;195;17;6;0;0;0;0;0
2017-08-04;172;14;6;0;0;0;0;0
2017-08-03;192;22;6;0;0;0;0;0
2017-08-02;159;10;4;0;0;0;0;0
2017-08-01;180;19;3;0;0;0;0;0
2017-07-31;180;10;4;0;0;0;0;0
2017-07-30;186;11;6;0;0;0;0;0
2017-07-29;149;20;7;1;0;0;0;0
2017-07-28;156;26;4;0;0;0;0;0
2017-07-27;153;21;7;0;0;0;0;0
2017-07-26;187;18;7;0;0;0;0;0
2017-07-25;103;9;2;0;0;0;0;0
2017-07-24;119;7;6;0;0;0;0;0
2017-07-23;122;15;2;0;0;0;0;0
2017-07-22;122;17;2;0;0;0;0;0
2017-07-21;110;11;2;0;0;0;0;0
2017-07-20;161;17;6;0;0;0;0;0
2017-07-19;182;14;7;0;0;0;0;0
2017-07-18;192;15;8;0;0;0;0;0
2017-07-17;171;8;5;1;0;0;0;0
2017-07-16;174;14;4;0;0;0;0;0
2017-07-15;178;20;7;0;0;0;0;0
2017-07-14;175;16;6;0;0;0;0;0
2017-07-13;181;12;7;0;0;0;0;0
2017-07-12;158;22;6;0;0;0;0;0
2017-07-11;197;29;7;0;0;0;0;0
2017-07-10;198;16;3;0;0;0;0;0
2017-07-09;166;19;4;0;0;0;0;0
2017-07-08;164;13;5;0;0;0;0;0
2017-07-07;176;14;8;0;0;0;0;0
2017-07-06;182;26;4;0;0;0;0;0
2017-07-05;171;12;3;0;0;0;0;0
2017-07-04;188;11;1;0;0;0;0;0
2017-07-03;178;15;4;0;0;0;0;0
2017-07-02;159;18;3;0;0;0;0;0
2017-07-01;144;15;5;0;0;0;0;0
2017-06-30;168;8;6;0;0;0;0;0
2017-06-29;161;11;4;0;0;0;0;0
2017-06-28;45;3;0;0;0;0;0;0
2017-06-27;23;3;3;0;0;0;0;0
2017-06-26;20;8;1;0;0;0;0;0
2017-06-25;25;4;2;0;0;0;0;0
2017-06-24;11;1;0;0;0;0;0;0
2017-06-23;19;2;0;0;0;0;0;0
2017-06-22;22;1;1;0;0;0;0;0
2017-06-21;16;0;0;0;0;0;0;0
2017-06-20;33;2;2;0;0;0;0;0
2017-06-19;26;1;0;0;0;0;0;0
2017-06-18;38;2;2;0;0;0;0;0
2017-06-17;24;2;0;0;0;0;0;0
2017-06-16;24;2;0;0;0;0;0;0
2017-06-15;51;4;1;0;0;0;0;0
2017-06-14;30;2;2;0;0;0;0;0
2017-06-13;30;3;1;0;0;0;0;0
2017-06-12;32;2;2;0;0;0;0;0
2017-06-11;22;2;0;0;0;0;0;0
2017-06-10;12;0;0;0;0;0;0;0
