﻿Дата;RedTram
2022-12-03;1
2022-11-17;1
2022-11-12;1
2022-11-10;1
2022-11-07;1
2022-11-06;1
2022-11-03;1
2022-10-30;1
2022-10-29;1
2022-10-28;1
2022-10-21;1
2022-10-17;1
2022-10-11;1
2022-10-09;1
2022-10-07;1
2022-10-03;1
2022-09-20;1
2022-09-17;1
2022-09-16;1
2022-09-15;1
2022-09-14;1
2022-09-13;1
2022-09-08;1
2022-09-06;1
2022-08-23;1
2022-08-20;1
2022-08-14;1
2022-08-02;2
2022-07-30;1
2022-07-29;1
2022-07-25;1
2022-07-24;1
2022-07-21;1
2022-07-20;1
2022-07-17;1
2022-07-16;1
2022-07-15;1
2022-06-28;1
2022-06-27;1
2022-06-22;1
2022-06-20;1
2022-06-19;1
2022-06-05;1
2022-06-01;1
2022-05-13;1
2022-05-09;1
2022-05-07;1
2022-05-06;1
2022-04-18;1
2022-04-16;1
2022-03-28;1
2022-03-24;1
2022-03-20;1
2022-03-16;1
2022-03-14;16
2022-03-12;1
2022-03-11;389
2022-03-10;1417
2022-03-09;2
2022-03-08;71
2022-03-07;1
2022-03-06;86
2022-03-05;24
2022-03-04;182
2022-03-03;34
2022-03-02;15
2022-03-01;37
2022-02-28;31
2022-02-27;60
2022-02-25;4
2022-02-24;62
2022-02-23;26
2022-02-22;43
2022-02-21;1
2022-02-20;1
2022-02-19;70
2022-02-18;49
2022-02-17;5
2022-02-16;3
2022-02-15;97
2022-02-14;2
2022-02-13;20
2022-02-12;69
2022-02-11;10
2022-02-10;95
2022-02-09;89
2022-02-08;141
2022-02-07;158
2022-02-06;329
2022-02-05;265
2022-02-04;234
2022-02-03;356
2022-02-02;225
2022-02-01;28
2022-01-30;91
2022-01-29;278
2022-01-28;85
2022-01-27;152
2022-01-26;277
2022-01-25;363
2022-01-24;81
2022-01-23;64
2022-01-22;197
2022-01-21;73
2022-01-20;150
2022-01-19;294
2022-01-18;172
2022-01-17;201
2022-01-16;192
2022-01-15;282
2022-01-14;327
2022-01-13;271
2022-01-12;259
2022-01-11;273
2022-01-10;128
2022-01-09;242
2022-01-08;266
2022-01-07;174
2022-01-06;62
2022-01-05;109
2022-01-04;174
2022-01-03;82
2022-01-02;252
2022-01-01;164
2021-12-31;73
2021-12-30;226
2021-12-29;180
2021-12-28;232
2021-12-27;238
2021-12-26;279
2021-12-25;367
2021-12-24;26
2021-12-23;147
2021-12-22;157
2021-12-21;73
2021-12-20;94
2021-12-19;104
2021-12-18;82
2021-12-17;71
2021-12-16;141
2021-12-15;147
2021-12-14;203
2021-12-13;753
2021-12-12;443
2021-12-11;60
2021-12-10;175
2021-12-09;166
2021-12-08;180
2021-12-07;142
2021-12-06;227
2021-12-05;146
2021-12-04;172
2021-12-03;140
2021-12-02;259
2021-12-01;198
2021-11-30;194
2021-11-29;327
2021-11-28;370
2021-11-27;236
2021-11-26;299
2021-11-25;473
2021-11-24;864
2021-11-23;980
2021-11-22;647
2021-11-21;2263
2021-11-20;2233
2021-11-19;1394
2021-11-18;3425
2021-11-17;4372
