﻿Дата;Yandex;Google;Mail.ru;Ukr.net;Rambler;Bing.com;Yahoo!;Yandex-Img;Nigma;Webalta;Bigmir.net;QIP.ru;Conduit;I.ua;AOL;Google-Img;Meta.ua
2015-12-07;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-03;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-19;5;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-18;92;16;8;3;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-10-17;62;20;8;2;1;0;2;0;0;0;0;0;0;0;0;0;0
2015-10-16;78;25;5;7;2;3;0;0;0;0;0;0;0;0;0;0;0
2015-10-15;72;17;12;0;0;2;1;0;0;0;0;0;0;0;0;0;0
2015-10-14;67;21;8;1;0;3;1;0;0;0;0;0;0;0;0;0;0
2015-10-13;88;24;11;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-12;62;9;14;1;0;2;1;0;0;0;0;0;0;0;0;0;0
2015-10-11;70;16;7;1;0;2;1;0;0;0;0;0;0;0;0;0;0
2015-10-10;57;15;8;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-09;82;10;7;3;0;1;5;0;0;0;0;0;0;0;0;0;0
2015-10-08;73;13;8;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-07;67;19;9;1;0;3;0;0;0;0;0;0;0;0;0;0;0
2015-10-06;73;27;6;5;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-10-05;52;25;7;2;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-10-04;72;20;8;0;1;1;2;0;0;0;0;0;0;0;0;0;0
2015-10-03;64;16;13;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-10-02;77;21;10;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-10-01;70;19;5;4;1;2;2;0;0;0;0;0;0;0;0;0;0
2015-09-30;74;12;9;0;0;2;3;0;0;0;0;0;0;0;0;0;0
2015-09-29;54;25;12;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-09-28;73;21;6;3;2;0;1;0;0;0;0;0;0;0;0;0;0
2015-09-27;60;29;11;2;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-09-26;58;18;3;2;0;2;1;0;1;0;0;0;0;0;0;0;0
2015-09-25;76;29;7;4;1;0;2;0;0;0;0;0;0;0;0;0;0
2015-09-24;62;15;4;3;2;0;4;0;0;0;0;0;0;0;0;0;0
2015-09-23;71;11;7;2;1;4;1;0;0;0;0;0;0;0;0;0;0
2015-09-22;67;17;5;4;0;3;0;0;0;0;0;0;0;0;0;0;0
2015-09-21;67;12;6;5;0;2;1;0;1;0;0;0;0;0;0;0;0
2015-09-20;63;15;9;2;1;1;1;0;0;0;0;0;0;0;0;0;0
2015-09-19;69;17;5;1;2;0;2;0;0;0;0;0;0;0;0;0;0
2015-09-18;71;18;6;6;0;2;2;0;0;0;0;0;0;0;0;0;0
2015-09-17;84;21;5;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-16;65;10;5;6;0;2;1;0;1;0;0;0;0;0;0;0;0
2015-09-15;89;20;11;0;0;2;3;0;0;0;0;0;0;0;0;0;0
2015-09-14;72;16;8;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-13;74;13;10;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2015-09-12;61;14;6;3;0;2;2;0;0;0;0;0;0;0;0;0;0
2015-09-11;91;18;6;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-10;101;13;5;3;1;4;2;0;0;0;0;0;0;0;0;0;0
2015-09-09;87;18;4;4;1;1;0;0;1;0;0;0;0;0;0;0;0
2015-09-08;58;13;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-07;54;11;9;2;2;2;1;0;0;0;0;0;0;0;0;0;0
2015-09-06;68;25;8;3;1;0;2;0;0;0;0;0;0;0;0;0;0
2015-09-05;78;28;5;2;0;2;2;0;0;0;0;0;0;0;0;0;0
2015-09-04;59;20;7;4;1;2;2;0;0;0;0;0;0;0;0;0;0
2015-09-03;65;17;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-02;48;20;7;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-09-01;43;11;4;0;1;3;1;0;0;0;0;0;0;0;0;0;0
2015-08-31;51;27;14;1;0;3;0;0;1;0;0;0;0;0;0;0;0
2015-08-30;63;15;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-29;54;16;9;3;1;1;1;0;0;0;0;0;0;0;0;0;0
2015-08-28;65;17;7;3;1;2;2;0;0;0;0;0;0;0;0;0;0
2015-08-27;58;15;9;1;1;3;0;0;0;0;0;0;0;0;0;0;0
2015-08-26;56;21;8;2;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-08-25;58;14;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-08-24;45;18;5;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-23;52;22;11;5;0;1;1;0;0;0;0;0;0;0;0;0;0
2015-08-22;60;16;6;0;1;0;3;0;0;0;0;0;0;0;0;0;0
2015-08-21;61;23;13;0;0;5;2;0;0;0;0;0;0;0;0;0;0
