﻿Дата;Google;Yandex;Mail.ru;Rambler;Ukr.net;Bing.com;Yahoo!;Google-Img
2017-04-05;2;0;0;0;0;0;0;0
2017-04-04;2;5;0;0;0;0;0;0
2017-04-03;8;3;1;0;0;0;0;0
2017-04-02;0;2;1;0;0;0;0;0
2017-04-01;1;2;2;0;0;0;0;0
2017-03-31;7;0;0;0;0;0;0;0
2017-03-30;5;1;0;0;0;0;0;0
2017-03-29;4;2;1;0;0;0;0;0
2017-03-28;3;1;0;0;0;0;0;0
2017-03-27;7;1;1;0;0;0;0;0
2017-03-26;5;4;1;0;0;1;0;0
2017-03-25;3;4;2;0;0;0;0;0
2017-03-24;5;2;1;0;0;0;0;0
2017-03-23;5;3;0;0;1;0;0;0
2017-03-22;3;4;2;0;1;0;0;0
2017-03-21;6;4;0;0;0;0;0;0
2017-03-20;4;7;0;0;0;0;0;0
2017-03-19;2;9;2;0;0;0;0;0
2017-03-18;9;4;1;0;0;0;0;0
2017-03-17;2;1;0;0;0;0;0;0
2017-03-16;2;2;2;0;0;0;0;0
2017-03-15;1;1;1;0;0;0;0;0
2017-03-14;8;2;2;0;0;0;0;0
2017-03-13;9;3;1;0;0;0;0;0
2017-03-12;2;9;0;0;0;0;0;0
2017-03-11;5;8;2;0;0;0;0;0
2017-03-10;3;7;1;0;0;0;0;0
2017-03-09;4;5;0;0;0;0;0;0
2017-03-08;1;3;0;0;0;0;1;0
2017-03-07;6;3;1;0;0;0;0;0
2017-03-06;6;3;2;0;0;0;1;0
2017-03-05;3;2;0;0;0;0;0;1
2017-03-04;5;7;0;0;0;0;0;0
2017-03-03;3;2;0;0;0;0;0;0
2017-03-02;2;9;1;0;0;0;0;0
2017-03-01;5;1;1;0;0;0;0;0
2017-02-28;2;2;0;0;0;0;0;0
2017-02-27;5;0;1;0;0;0;0;0
2017-02-26;6;4;2;0;0;0;0;0
2017-02-25;1;2;0;0;0;0;0;0
2017-02-24;4;3;1;0;0;0;0;0
2017-02-23;5;6;4;0;1;0;0;0
2017-02-22;5;6;0;0;0;0;0;0
2017-02-21;4;2;3;0;0;0;0;0
2017-02-20;4;1;1;0;0;0;0;0
2017-02-19;2;2;0;0;0;0;0;0
2017-02-18;2;2;1;0;0;0;0;0
2017-02-17;2;3;1;0;0;0;0;0
2017-02-16;6;2;2;0;0;0;0;0
2017-02-15;3;2;1;0;0;0;0;0
2017-02-14;4;0;2;0;0;0;0;0
2017-02-13;3;2;2;0;0;0;0;0
2017-02-12;8;2;1;0;0;0;0;0
2017-02-11;6;6;1;0;0;0;0;0
2017-02-10;28;2;2;0;0;0;0;0
2017-02-09;38;1;0;0;0;0;0;0
2017-02-08;28;0;0;0;0;0;0;0
2017-02-07;28;6;0;0;1;0;0;0
2017-02-06;18;8;0;0;0;0;0;0
2017-02-05;37;6;1;0;0;0;0;0
2017-02-04;15;4;0;0;0;0;0;0
2017-02-03;5;6;2;0;0;0;0;0
2017-02-02;1;1;3;0;0;0;0;0
2017-02-01;9;3;1;0;0;0;0;0
2017-01-31;6;1;1;0;0;0;0;0
2017-01-30;7;8;0;0;1;0;0;0
2017-01-29;4;1;0;0;0;0;0;0
2017-01-28;5;0;1;0;0;0;0;0
2017-01-27;4;2;2;0;0;0;0;0
2017-01-26;1;3;0;0;0;0;0;0
2017-01-25;8;1;1;0;0;0;0;0
2017-01-24;3;8;0;0;0;0;0;0
2017-01-23;13;2;0;0;0;0;0;0
2017-01-22;3;2;0;0;0;0;0;0
2017-01-21;7;2;1;0;0;0;0;0
2017-01-20;4;0;0;0;0;0;0;0
2017-01-19;6;2;1;0;1;0;0;0
2017-01-18;5;7;1;0;0;0;0;0
2017-01-17;5;1;0;0;0;0;0;0
2017-01-16;7;1;0;0;0;0;0;0
2017-01-15;8;1;0;0;0;0;0;0
2017-01-14;8;5;0;0;0;0;0;0
2017-01-13;4;4;0;0;0;0;0;0
2017-01-12;10;3;0;0;0;0;0;0
2017-01-11;14;5;1;0;0;0;0;0
2017-01-10;10;2;0;0;0;0;0;0
2017-01-09;11;4;1;0;0;1;0;0
2017-01-08;12;1;0;1;0;0;0;0
2017-01-07;16;1;0;0;0;0;0;0
2017-01-06;4;7;0;0;0;0;0;0
2017-01-05;15;2;0;0;0;0;0;0
2017-01-04;10;2;0;0;0;0;0;0
2017-01-03;12;6;0;0;0;0;0;0
2017-01-02;14;2;0;0;0;0;0;0
2017-01-01;8;2;0;0;0;0;0;0
2016-12-31;6;1;1;0;0;0;0;0
2016-12-30;17;8;0;0;0;0;0;0
2016-12-29;47;6;0;0;0;0;0;0
2016-12-28;45;1;0;0;0;0;0;0
2016-12-27;56;0;0;0;1;0;0;0
2016-12-26;144;3;0;0;1;0;0;0
2016-12-25;81;1;0;0;1;1;0;0
2016-12-24;9;3;0;0;1;0;0;0
2016-12-23;8;8;0;0;1;0;0;0
2016-12-22;5;2;0;0;0;0;0;0
2016-12-21;10;3;1;0;0;0;0;0
2016-12-20;78;1;1;0;0;0;0;0
2016-12-19;36;2;0;0;0;0;0;0
2016-12-18;6;3;0;0;0;0;0;0
2016-12-17;11;1;0;0;0;0;0;0
2016-12-16;11;2;0;0;0;0;0;0
2016-12-15;229;5;0;0;0;0;0;0
2016-12-14;250;3;0;0;0;0;0;0
2016-12-13;51;2;0;0;0;0;0;0
2016-12-12;6;0;0;0;0;0;0;0
