﻿Дата;Google;MarketGid;AdRiver;C8 Network
2016-07-02;1;0;0;0
2016-06-20;1;0;0;0
2016-06-18;1;0;0;0
2016-06-14;1;0;0;0
2015-07-01;2;0;0;0
2015-06-23;1;0;0;0
2015-03-19;2;0;0;0
2015-03-14;2;0;0;0
2015-03-13;2;0;0;0
2015-03-12;8;0;0;0
2015-03-11;8;0;0;0
2015-03-10;2;0;0;0
2015-01-20;1;0;0;0
2015-01-17;1;0;0;0
2015-01-15;2;0;0;0
2015-01-14;1;0;0;0
2014-04-25;1;0;0;0
2014-04-24;1;0;0;0
2014-04-23;2;0;0;0
2014-04-19;21;0;0;0
2014-04-18;45;0;0;0
2014-04-17;49;0;0;0
2014-04-16;36;0;0;0
2014-04-15;46;0;0;0
2014-04-14;44;0;0;0
2014-04-13;53;0;0;0
2014-04-12;25;0;0;0
2014-04-11;21;0;0;0
2014-04-10;49;0;0;0
2014-04-09;39;0;0;0
2014-04-08;42;0;0;0
2014-04-07;43;0;0;0
2014-04-06;11;0;0;0
2014-04-05;6;0;0;0
2014-01-31;8;0;0;0
2014-01-30;2;0;0;0
2014-01-29;11;0;0;0
2014-01-28;15;0;0;0
2014-01-27;13;0;0;0
2014-01-26;9;0;0;0
2014-01-25;22;0;0;0
2014-01-24;19;0;0;0
2014-01-23;14;0;0;0
2014-01-22;22;0;0;0
2014-01-21;15;0;0;0
2014-01-20;13;0;0;0
2014-01-19;21;0;0;0
2014-01-18;20;0;0;0
2014-01-17;10;0;0;0
2014-01-16;12;0;0;0
2014-01-15;3;0;0;0
2014-01-14;2;0;0;0
2014-01-13;23;0;0;0
2013-11-18;1;0;0;0
2013-11-16;23;0;0;0
2013-11-15;29;0;0;0
2013-11-14;30;0;0;0
2013-11-13;26;0;0;0
2013-11-12;1;0;0;0
2013-11-07;26;0;0;0
2013-11-06;29;0;0;0
2013-11-05;24;0;0;0
2013-11-02;1;0;0;0
2013-11-01;1;0;0;0
2013-10-29;12;0;0;0
2013-10-28;22;0;0;0
2013-10-27;42;0;0;0
2013-10-26;33;0;0;0
2013-10-25;25;0;0;0
2013-10-24;18;0;0;0
2013-10-23;34;0;0;0
2013-10-22;30;0;0;0
2013-10-21;26;0;0;0
2013-10-20;18;0;0;0
2013-10-19;19;0;0;0
2013-10-18;16;0;0;0
2013-08-09;0;0;1;0
2013-08-08;0;0;1;1
2013-07-01;0;0;2;1
2013-04-05;3;0;0;0
2013-04-04;6;0;0;0
2013-04-03;16;0;0;0
2013-04-02;2;0;0;0
2013-02-01;1;0;0;0
2013-01-28;1;0;0;0
2013-01-27;22;0;0;0
2013-01-26;83;0;0;0
2013-01-25;63;0;0;0
2013-01-24;9;0;0;0
2013-01-16;30;0;0;0
2013-01-15;63;0;0;0
2013-01-14;38;0;0;0
2013-01-13;61;0;0;0
2013-01-12;72;0;0;0
2013-01-11;83;0;0;0
2013-01-10;80;0;0;0
2013-01-09;67;0;0;0
2013-01-08;63;0;0;0
2013-01-07;76;0;0;0
2013-01-06;90;0;0;0
2013-01-05;83;0;0;0
2013-01-04;1;0;0;0
2012-12-12;64;0;0;0
2012-12-11;50;0;0;0
2012-12-10;48;0;0;0
2012-12-09;53;0;0;0
2012-12-08;33;0;0;0
2012-12-07;29;0;0;0
2012-12-06;36;0;0;0
2012-12-03;7;0;0;0
2012-12-02;54;0;0;0
2012-12-01;13;0;0;0
2012-11-30;16;0;0;0
2012-11-19;2;0;0;0
2012-11-18;14;0;0;0
2012-11-13;1;0;0;0
2012-11-12;1;0;0;0
2012-11-10;1;0;0;0
2012-11-09;1;0;0;0
2012-11-04;25;0;0;0
2012-11-03;48;0;0;0
2012-11-02;105;0;0;0
2012-11-01;23;0;0;0
2012-10-31;1;0;0;0
2012-10-30;59;0;0;0
2012-10-29;111;0;0;0
2012-10-28;107;0;0;0
2012-10-27;92;0;0;0
2012-10-26;92;0;0;0
2012-10-25;101;0;0;0
2012-10-24;79;0;0;0
2012-10-23;103;0;0;0
2012-10-22;81;0;0;0
2012-10-21;83;0;0;0
2012-10-20;82;0;0;0
2012-10-19;64;0;0;0
2012-10-18;11;0;0;0
2012-10-14;1;0;0;0
2012-10-05;1;0;0;0
2012-10-03;27;0;0;0
2012-10-02;121;0;0;0
2012-10-01;62;0;0;0
2012-09-30;51;0;0;0
2012-09-29;23;0;0;0
2012-09-28;14;0;0;0
2012-09-20;2;0;0;0
2012-09-19;5;0;0;0
2012-09-18;63;0;0;0
2012-09-17;56;0;0;0
2012-09-16;62;0;0;0
2012-09-15;82;0;0;0
2012-09-14;66;0;0;0
2012-09-13;66;0;0;0
2012-09-12;37;0;0;0
2012-09-11;49;0;0;0
2012-09-10;12;0;0;0
2012-09-01;3;0;0;0
2012-08-27;2;0;0;0
2012-08-26;14;0;0;0
2012-08-25;97;0;0;0
2012-08-24;75;0;0;0
2012-08-23;61;0;0;0
2012-08-22;82;0;0;0
2012-08-21;25;0;0;0
2012-08-02;1;0;0;0
2012-08-01;1;0;0;0
2012-04-23;1;0;0;0
2012-04-21;3;0;0;0
2012-04-20;7;0;0;0
2012-04-19;17;0;0;0
2012-04-18;49;0;0;0
2012-04-17;45;0;0;0
2012-04-16;61;0;0;0
2012-04-15;74;0;0;0
2012-04-14;69;0;0;0
2012-04-13;75;0;0;0
2012-04-12;72;0;0;0
2012-04-11;72;0;0;0
2012-04-10;50;0;0;0
2012-04-09;45;0;0;0
2012-04-08;1;0;0;0
2012-04-07;5;0;0;0
2012-04-06;4;0;0;0
2012-04-05;40;0;0;0
2012-04-04;88;0;0;0
2012-04-03;69;0;0;0
2012-04-02;91;0;0;0
2012-04-01;76;0;0;0
2012-03-31;74;0;0;0
2012-03-30;85;0;0;0
2012-03-29;39;0;0;0
2012-03-28;30;0;0;0
2012-03-27;33;0;0;0
2012-03-26;37;0;0;0
2012-03-25;46;0;0;0
2012-03-24;52;0;0;0
2012-03-23;42;0;0;0
2012-03-22;31;0;0;0
2012-03-21;13;0;0;0
2012-03-20;31;0;0;0
2012-03-19;25;0;0;0
2012-03-14;22;0;0;0
2012-03-13;24;0;0;0
2012-03-12;53;0;0;0
2012-03-11;58;0;0;0
2012-03-10;63;0;0;0
2012-03-09;49;0;0;0
2012-03-08;31;0;0;0
2012-03-07;40;0;0;0
2012-01-26;2;0;0;0
2012-01-25;62;0;0;0
2012-01-24;93;0;0;0
2012-01-23;119;0;0;0
2012-01-21;2;0;0;0
2012-01-20;91;0;0;0
2012-01-19;35;0;0;0
2012-01-18;74;0;0;0
2012-01-17;75;0;0;0
2011-10-05;14;0;0;0
2011-10-04;7;0;0;0
2011-10-02;1;0;0;0
2011-10-01;1;0;0;0
2011-09-28;3;0;0;0
2011-09-27;1;0;0;0
2011-09-20;2;0;0;0
2011-09-04;6;0;0;0
2011-08-30;1;0;0;0
2011-08-28;14;0;0;0
2011-08-27;23;0;0;0
2011-08-26;16;0;0;0
2011-08-25;18;0;0;0
