﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Rambler;Yahoo!;Nigma;QIP.ru;I.ua;Webalta;Yandex-Img;Conduit;Meta.ua;Bigmir.net;Google-Img
2018-02-28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-25;34;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-24;44;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-23;34;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-22;36;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-21;42;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-20;39;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-19;35;6;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2018-02-18;31;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-17;24;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-16;27;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2018-02-15;37;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-14;38;6;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2018-02-13;33;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-12;46;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-11;35;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2018-02-10;22;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-09;25;9;1;0;1;0;2;0;0;0;0;0;0;0;0;0
2018-02-08;38;11;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-07;28;5;2;0;1;0;1;0;0;0;0;0;0;0;0;0
2018-02-06;23;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-05;45;13;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2018-02-04;46;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-03;25;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-02;34;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-01;22;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2018-01-31;26;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-30;32;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-29;33;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-28;30;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-27;24;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-26;42;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-25;40;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-24;33;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-23;32;5;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2018-01-22;36;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-21;31;7;2;0;1;0;1;0;0;0;0;0;0;0;0;0
2018-01-20;28;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-19;32;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-18;37;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-17;33;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-16;47;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-15;49;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-14;27;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-13;24;6;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2018-01-12;25;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-11;41;6;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2018-01-10;39;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-09;37;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-08;20;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-07;25;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2018-01-06;12;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-05;29;10;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-04;28;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-03;29;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-02;28;6;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2018-01-01;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-31;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-30;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-29;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-28;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-27;20;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-26;21;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-25;30;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-24;32;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-23;19;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-22;25;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-21;39;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-20;28;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
