﻿Дата;Mail.ru;Ukr.net;Google;Yandex;Rambler;Yahoo!
2013-04-02;0;1;0;0;0;0
2012-10-04;0;0;0;1;0;0
2012-09-24;0;1;0;0;0;0
2012-09-12;0;0;0;1;0;0
2012-07-26;0;0;1;0;0;0
2012-07-25;0;0;1;0;0;0
2012-04-23;0;0;0;0;1;0
2012-01-24;0;1;0;0;0;0
2012-01-23;0;1;0;0;0;0
2011-12-11;0;0;0;0;0;1
2011-01-03;1;0;0;0;0;0
2010-11-20;1;0;0;0;0;0
2010-11-19;1;0;0;0;0;0
2010-07-08;0;1;0;0;0;0
2010-07-06;0;1;0;0;0;0
2010-02-19;1;0;0;0;0;0
2010-02-12;0;0;0;0;1;0
2010-02-07;1;0;0;0;0;0
2010-02-01;1;0;0;0;0;0
2009-12-30;1;0;0;0;0;0
2009-12-25;1;0;0;0;0;0
2009-12-01;0;0;0;1;0;0
2009-07-14;0;0;1;0;0;0
2009-06-12;1;0;0;0;0;0
2009-06-09;1;0;0;0;0;0
