﻿Дата;Google;Mail.ru;Rambler;QIP.ru;ICQ.com;Yandex;Bing.com;Nigma;I.ua
2016-09-08;36;6;6;5;5;2;0;0;0
2016-09-06;48;7;10;6;4;2;0;0;0
2016-09-05;80;22;18;25;9;13;0;0;0
2016-09-04;85;13;21;17;9;13;0;0;0
2016-09-03;48;12;14;8;4;3;0;0;0
2016-09-02;38;9;9;8;4;2;0;0;0
2016-09-01;136;21;32;38;17;32;0;0;0
2016-08-31;143;42;42;32;16;1;0;0;0
2016-08-30;55;17;16;16;3;9;0;0;0
2016-08-29;202;40;40;40;31;2;0;0;0
2016-08-28;506;95;135;111;48;5;1;0;0
2016-08-27;634;141;147;137;57;2;0;0;0
2016-08-26;3;0;0;0;0;1;0;0;0
2016-08-25;155;34;28;31;18;1;0;0;0
2016-08-24;2;1;0;0;0;3;0;0;0
2016-08-23;3;2;0;0;0;2;0;0;0
2016-08-22;6;3;0;0;0;5;0;0;0
2016-08-21;3;2;0;0;0;2;0;0;0
2016-08-20;4;4;0;0;0;17;0;0;0
2016-08-19;4;1;0;0;0;4;0;0;0
2016-08-18;2;2;0;0;0;3;0;0;0
2016-08-17;2;2;0;0;0;7;0;0;0
2016-08-16;3;0;0;0;0;9;0;0;0
2016-08-15;2;0;0;0;0;11;0;0;0
2016-08-14;877;178;200;220;65;16;0;0;0
2016-08-13;734;175;175;151;61;14;0;0;0
2016-08-12;627;141;155;130;50;13;0;0;0
2016-08-11;655;131;152;155;51;8;0;0;0
2016-08-10;568;139;156;119;43;43;0;0;0
2016-08-09;115;28;26;17;6;24;0;0;0
2016-08-08;602;145;150;135;62;13;0;0;0
2016-08-07;619;152;157;136;61;15;0;0;0
2016-08-06;671;159;159;145;63;4;0;0;0
2016-08-05;681;170;168;168;62;0;0;0;0
2016-08-04;703;173;182;153;64;0;0;0;0
2016-08-03;779;189;175;178;89;15;0;0;0
2016-08-02;995;253;234;230;113;2;0;0;0
2016-08-01;1105;265;249;259;129;1;0;0;0
2016-07-31;43;10;15;15;3;4;0;0;0
2016-07-30;54;23;12;12;4;3;0;0;1
2016-07-29;92;26;22;12;7;1;0;0;0
2016-07-28;22;6;5;2;1;0;0;0;0
2016-07-27;9;7;2;3;1;6;0;0;0
2016-07-26;14;3;5;2;2;3;0;0;0
2016-07-25;10;3;3;2;1;1;0;0;0
2016-07-24;10;2;2;3;0;0;0;0;0
2016-07-23;6;1;5;3;2;9;0;0;0
2016-07-22;10;5;4;0;0;9;0;0;0
2016-07-21;9;0;4;1;1;4;0;0;0
2016-07-20;8;0;1;3;2;7;0;0;0
2016-07-19;4;5;1;3;0;7;0;0;0
2016-07-18;4;1;0;0;0;3;0;0;0
2016-07-17;1;0;0;0;0;8;0;0;0
2016-07-16;1;1;0;0;0;1;0;0;0
2016-07-15;6;1;0;0;0;2;0;0;0
2016-07-14;5;1;0;0;0;0;0;0;0
2016-07-13;5;3;0;0;0;1;0;0;0
2016-07-12;2;0;0;0;0;2;0;0;0
2016-07-11;6;1;0;0;0;0;0;0;0
2016-07-10;4;0;0;0;0;1;0;0;0
